Cell Line,Dataset,Dose,Response
NTERA-2_cl.D1,GDSC1000,0.078125,100.702
NTERA-2_cl.D1,GDSC1000,0.15625,103.79
NTERA-2_cl.D1,GDSC1000,0.3125,104.079
NTERA-2_cl.D1,GDSC1000,0.625,104.464
NTERA-2_cl.D1,GDSC1000,1.25,100.464
NTERA-2_cl.D1,GDSC1000,2.5,110.892
NTERA-2_cl.D1,GDSC1000,5.0,108.813
NTERA-2_cl.D1,GDSC1000,10.0,104.484
NTERA-2_cl.D1,GDSC1000,20.0,45.0273
JAR,GDSC1000,0.078125,85.8567
JAR,GDSC1000,0.15625,75.9889
JAR,GDSC1000,0.3125,75.1927
JAR,GDSC1000,0.625,77.7276
JAR,GDSC1000,1.25,72.9735
JAR,GDSC1000,2.5,75.6934
JAR,GDSC1000,5.0,77.7048
JAR,GDSC1000,10.0,77.7187
JAR,GDSC1000,20.0,75.4968
NEC8,GDSC1000,0.078125,93.2958
NEC8,GDSC1000,0.15625,92.68
NEC8,GDSC1000,0.3125,97.4315
NEC8,GDSC1000,0.625,94.867
NEC8,GDSC1000,1.25,92.1159
NEC8,GDSC1000,2.5,97.6104
NEC8,GDSC1000,5.0,99.6571
NEC8,GDSC1000,10.0,101.714
NEC8,GDSC1000,20.0,96.3875
