Cell Line,Dataset,Dose,Response
1321N1,CCLE,0.0025,42.0
1321N1,CCLE,0.008,92.5
1321N1,CCLE,0.025,98.3
1321N1,CCLE,0.08,107.04
1321N1,CCLE,0.25,42.0
1321N1,CCLE,0.8,30.0
1321N1,CCLE,2.53,27.0
1321N1,CCLE,8.0,27.0
42-MG-BA,CCLE,0.0025,95.8
42-MG-BA,CCLE,0.008,38.0
42-MG-BA,CCLE,0.025,81.0
42-MG-BA,CCLE,0.08,28.0
42-MG-BA,CCLE,0.25,31.0
42-MG-BA,CCLE,0.8,16.0
42-MG-BA,CCLE,2.53,22.0
42-MG-BA,CCLE,8.0,9.0
8-MG-BA,CCLE,0.0025,62.0
8-MG-BA,CCLE,0.008,85.0
8-MG-BA,CCLE,0.025,98.4
8-MG-BA,CCLE,0.08,99.48
8-MG-BA,CCLE,0.25,43.0
8-MG-BA,CCLE,0.8,21.0
8-MG-BA,CCLE,2.53,17.0
8-MG-BA,CCLE,8.0,20.0
A172,CCLE,0.0025,95.9
A172,CCLE,0.008,96.4
A172,CCLE,0.025,91.7
A172,CCLE,0.08,87.0
A172,CCLE,0.25,51.0
A172,CCLE,0.8,33.0
A172,CCLE,2.53,33.0
A172,CCLE,8.0,29.0
CAS-1,CCLE,0.0025,75.0
CAS-1,CCLE,0.008,91.5
CAS-1,CCLE,0.025,99.0
CAS-1,CCLE,0.08,97.3
CAS-1,CCLE,0.25,63.0
CAS-1,CCLE,0.8,61.0
CAS-1,CCLE,2.53,32.0
CAS-1,CCLE,8.0,30.0
Daoy,CCLE,0.0025,98.6
Daoy,CCLE,0.008,70.0
Daoy,CCLE,0.025,103.54
Daoy,CCLE,0.08,67.0
Daoy,CCLE,0.25,84.0
Daoy,CCLE,0.8,17.0
Daoy,CCLE,2.53,16.0
Daoy,CCLE,8.0,12.0
DBTRG-05MG,CCLE,0.0025,90.6
DBTRG-05MG,CCLE,0.008,97.7
DBTRG-05MG,CCLE,0.025,97.4
DBTRG-05MG,CCLE,0.08,101.21
DBTRG-05MG,CCLE,0.25,57.0
DBTRG-05MG,CCLE,0.8,31.0
DBTRG-05MG,CCLE,2.53,29.0
DBTRG-05MG,CCLE,8.0,22.0
DK-MG,CCLE,0.0025,100.09
DK-MG,CCLE,0.008,98.2
DK-MG,CCLE,0.025,91.2
DK-MG,CCLE,0.08,65.0
DK-MG,CCLE,0.25,53.0
DK-MG,CCLE,0.8,43.0
DK-MG,CCLE,2.53,28.0
DK-MG,CCLE,8.0,26.0
GAMG,CCLE,0.0025,78.0
GAMG,CCLE,0.008,105.39
GAMG,CCLE,0.025,108.65
GAMG,CCLE,0.08,62.0
GAMG,CCLE,0.25,27.0
GAMG,CCLE,0.8,12.0
GAMG,CCLE,2.53,10.0
GAMG,CCLE,8.0,15.0
GB-1,CCLE,0.0025,90.5
GB-1,CCLE,0.008,110.1
GB-1,CCLE,0.025,99.59
GB-1,CCLE,0.08,96.2
GB-1,CCLE,0.25,96.2
GB-1,CCLE,0.8,47.0
GB-1,CCLE,2.53,8.0
GB-1,CCLE,8.0,9.0
GI-1,CCLE,0.0025,96.8
GI-1,CCLE,0.008,88.0
GI-1,CCLE,0.025,87.0
GI-1,CCLE,0.08,76.0
GI-1,CCLE,0.25,40.0
GI-1,CCLE,0.8,30.0
GI-1,CCLE,2.53,22.0
GI-1,CCLE,8.0,16.0
GMS-10,CCLE,0.0025,91.1
GMS-10,CCLE,0.008,97.9
GMS-10,CCLE,0.025,94.6
GMS-10,CCLE,0.08,95.1
GMS-10,CCLE,0.25,48.0
GMS-10,CCLE,0.8,30.0
GMS-10,CCLE,2.53,22.0
GMS-10,CCLE,8.0,23.0
H4,CCLE,0.0025,90.8
H4,CCLE,0.008,92.5
H4,CCLE,0.025,103.25
H4,CCLE,0.08,81.0
H4,CCLE,0.25,24.0
H4,CCLE,0.8,7.0
H4,CCLE,2.53,6.0
H4,CCLE,8.0,6.0
Hs 683,CCLE,0.0025,82.0
Hs 683,CCLE,0.008,93.1
Hs 683,CCLE,0.025,86.0
Hs 683,CCLE,0.08,59.0
Hs 683,CCLE,0.25,31.0
Hs 683,CCLE,0.8,12.0
Hs 683,CCLE,2.53,8.0
Hs 683,CCLE,8.0,8.0
KALS-1,CCLE,0.0025,87.0
KALS-1,CCLE,0.008,101.5
KALS-1,CCLE,0.025,91.7
KALS-1,CCLE,0.08,51.0
KALS-1,CCLE,0.25,40.0
KALS-1,CCLE,0.8,26.0
KALS-1,CCLE,2.53,24.0
KALS-1,CCLE,8.0,26.0
KNS-42,CCLE,0.0025,92.5
KNS-42,CCLE,0.008,101.81
KNS-42,CCLE,0.025,101.69
KNS-42,CCLE,0.08,87.0
KNS-42,CCLE,0.25,52.0
KNS-42,CCLE,0.8,56.0
KNS-42,CCLE,2.53,50.0
KNS-42,CCLE,8.0,56.0
KNS-60,CCLE,0.0025,88.0
KNS-60,CCLE,0.008,93.1
KNS-60,CCLE,0.025,90.0
KNS-60,CCLE,0.08,34.0
KNS-60,CCLE,0.25,27.0
KNS-60,CCLE,0.8,13.0
KNS-60,CCLE,2.53,13.0
KNS-60,CCLE,8.0,10.0
KNS-81-FD,CCLE,0.0025,92.0
KNS-81-FD,CCLE,0.008,106.24
KNS-81-FD,CCLE,0.025,106.1
KNS-81-FD,CCLE,0.08,98.9
KNS-81-FD,CCLE,0.25,49.0
KNS-81-FD,CCLE,0.8,54.0
KNS-81-FD,CCLE,2.53,46.0
KNS-81-FD,CCLE,8.0,44.0
LN-18,CCLE,0.0025,59.0
LN-18,CCLE,0.008,78.0
LN-18,CCLE,0.025,106.64
LN-18,CCLE,0.08,25.0
LN-18,CCLE,0.25,7.0
LN-18,CCLE,0.8,5.0
LN-18,CCLE,2.53,5.0
LN-18,CCLE,8.0,5.0
LN-229,CCLE,0.0025,94.3
LN-229,CCLE,0.008,102.5
LN-229,CCLE,0.025,81.0
LN-229,CCLE,0.08,41.0
LN-229,CCLE,0.25,25.0
LN-229,CCLE,0.8,26.0
LN-229,CCLE,2.53,24.0
LN-229,CCLE,8.0,24.0
M059J,CCLE,0.0025,72.0
M059J,CCLE,0.008,103.53
M059J,CCLE,0.025,85.0
M059J,CCLE,0.08,72.0
M059J,CCLE,0.25,23.0
M059J,CCLE,0.8,14.0
M059J,CCLE,2.53,11.0
M059J,CCLE,8.0,14.0
MOG-G-CCM,CCLE,0.0025,103.75
MOG-G-CCM,CCLE,0.008,96.2
MOG-G-CCM,CCLE,0.025,96.3
MOG-G-CCM,CCLE,0.08,96.2
MOG-G-CCM,CCLE,0.25,52.0
MOG-G-CCM,CCLE,0.8,36.0
MOG-G-CCM,CCLE,2.53,28.0
MOG-G-CCM,CCLE,8.0,29.0
ONS-76,CCLE,0.0025,96.6
ONS-76,CCLE,0.008,97.9
ONS-76,CCLE,0.025,98.7
ONS-76,CCLE,0.08,111.5
ONS-76,CCLE,0.25,96.7
ONS-76,CCLE,0.8,75.0
ONS-76,CCLE,2.53,37.0
ONS-76,CCLE,8.0,25.0
SF126,CCLE,0.0025,90.1
SF126,CCLE,0.008,92.5
SF126,CCLE,0.025,95.1
SF126,CCLE,0.08,105.23
SF126,CCLE,0.25,104.73
SF126,CCLE,0.8,37.0
SF126,CCLE,2.53,7.0
SF126,CCLE,8.0,5.0
SF295,CCLE,0.0025,91.1
SF295,CCLE,0.008,94.5
SF295,CCLE,0.025,90.2
SF295,CCLE,0.08,81.0
SF295,CCLE,0.25,32.0
SF295,CCLE,0.8,10.0
SF295,CCLE,2.53,9.0
SF295,CCLE,8.0,8.0
SW1088,CCLE,0.0025,88.0
SW1088,CCLE,0.008,95.9
SW1088,CCLE,0.025,69.0
SW1088,CCLE,0.08,57.0
SW1088,CCLE,0.25,34.0
SW1088,CCLE,0.8,32.0
SW1088,CCLE,2.53,33.0
SW1088,CCLE,8.0,35.0
T98G,CCLE,0.0025,86.0
T98G,CCLE,0.008,88.0
T98G,CCLE,0.025,89.0
T98G,CCLE,0.08,73.0
T98G,CCLE,0.25,33.0
T98G,CCLE,0.8,18.0
T98G,CCLE,2.53,17.0
T98G,CCLE,8.0,16.0
U-118-MG,CCLE,0.0025,91.1
U-118-MG,CCLE,0.008,102.1
U-118-MG,CCLE,0.025,80.0
U-118-MG,CCLE,0.08,56.0
U-118-MG,CCLE,0.25,30.0
U-118-MG,CCLE,0.8,19.0
U-118-MG,CCLE,2.53,15.0
U-118-MG,CCLE,8.0,11.0
U-87-MG,CCLE,0.0025,96.3
U-87-MG,CCLE,0.008,98.9
U-87-MG,CCLE,0.025,88.0
U-87-MG,CCLE,0.08,61.0
U-87-MG,CCLE,0.25,27.0
U-87-MG,CCLE,0.8,19.0
U-87-MG,CCLE,2.53,17.0
U-87-MG,CCLE,8.0,22.0
YKG-1,CCLE,0.0025,84.0
YKG-1,CCLE,0.008,92.8
YKG-1,CCLE,0.025,104.6
YKG-1,CCLE,0.08,98.4
YKG-1,CCLE,0.25,37.0
YKG-1,CCLE,0.8,33.0
YKG-1,CCLE,2.53,20.0
YKG-1,CCLE,8.0,15.0
SNB75,GDSC1000,0.00390625,107.267
SNB75,GDSC1000,0.0078125,86.7727
SNB75,GDSC1000,0.015625,89.8176
SNB75,GDSC1000,0.03125,72.8315
SNB75,GDSC1000,0.0625,51.2264
SNB75,GDSC1000,0.125,46.9444
SNB75,GDSC1000,0.25,31.5502
SNB75,GDSC1000,0.5,36.8058
SNB75,GDSC1000,1.0,52.034
NMC-G1,GDSC1000,0.00390625,111.078
NMC-G1,GDSC1000,0.0078125,97.3099
NMC-G1,GDSC1000,0.015625,106.801
NMC-G1,GDSC1000,0.03125,105.665
NMC-G1,GDSC1000,0.0625,75.0338
NMC-G1,GDSC1000,0.125,58.7142
NMC-G1,GDSC1000,0.25,43.9104
NMC-G1,GDSC1000,0.5,35.3353
NMC-G1,GDSC1000,1.0,36.0041
LN-229,GDSC1000,0.00390625,101.855
LN-229,GDSC1000,0.0078125,100.982
LN-229,GDSC1000,0.015625,106.531
