Cell Line,Dataset,Dose,Response
TASK1,GDSC1000,0.01,95.3207
TASK1,GDSC1000,0.02,89.7465
TASK1,GDSC1000,0.04,92.3611
TASK1,GDSC1000,0.08,97.0644
TASK1,GDSC1000,0.16,99.9588
TASK1,GDSC1000,0.32,103.57
TASK1,GDSC1000,0.64,96.6535
TASK1,GDSC1000,1.28,94.1498
TASK1,GDSC1000,2.56,74.5565
CHSA8926,GDSC1000,0.01,90.1463
CHSA8926,GDSC1000,0.02,94.5376
CHSA8926,GDSC1000,0.04,73.1944
CHSA8926,GDSC1000,0.08,97.8949
CHSA8926,GDSC1000,0.16,76.0978
CHSA8926,GDSC1000,0.32,67.5429
CHSA8926,GDSC1000,0.64,94.9695
CHSA8926,GDSC1000,1.28,124.471
CHSA8926,GDSC1000,2.56,77.9099
