Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,0.001,101.1
OUMS-23,CTRPv2,0.002,98.7
OUMS-23,CTRPv2,0.0041,99.67
OUMS-23,CTRPv2,0.0081,95.1
OUMS-23,CTRPv2,0.016,103.9
OUMS-23,CTRPv2,0.032,103.2
OUMS-23,CTRPv2,0.065,95.26
OUMS-23,CTRPv2,0.13,99.33
OUMS-23,CTRPv2,0.26,95.5
OUMS-23,CTRPv2,0.52,96.64
OUMS-23,CTRPv2,1.0,89.99
OUMS-23,CTRPv2,2.1,86.63
OUMS-23,CTRPv2,4.2,95.03
OUMS-23,CTRPv2,8.3,101.1
OUMS-23,CTRPv2,17.0,86.96
OUMS-23,CTRPv2,33.0,72.63
COLO-741,CTRPv2,0.001,103.2
COLO-741,CTRPv2,0.002,116.9
COLO-741,CTRPv2,0.0041,105.4
COLO-741,CTRPv2,0.0081,101.1
COLO-741,CTRPv2,0.016,113.9
COLO-741,CTRPv2,0.032,150.9
COLO-741,CTRPv2,0.065,114.0
COLO-741,CTRPv2,0.13,131.7
COLO-741,CTRPv2,0.52,78.13
COLO-741,CTRPv2,1.0,83.15
COLO-741,CTRPv2,2.1,87.61
COLO-741,CTRPv2,4.2,88.14
COLO-741,CTRPv2,8.3,92.9
COLO-741,CTRPv2,17.0,67.66
COLO-741,CTRPv2,33.0,75.36
DLD-1,CTRPv2,0.001,94.36
DLD-1,CTRPv2,0.002,98.83
DLD-1,CTRPv2,0.0041,103.7
DLD-1,CTRPv2,0.0081,95.62
DLD-1,CTRPv2,0.016,96.75
DLD-1,CTRPv2,0.032,98.46
DLD-1,CTRPv2,0.065,98.02
DLD-1,CTRPv2,0.13,99.64
DLD-1,CTRPv2,0.26,97.14
DLD-1,CTRPv2,0.52,93.5
DLD-1,CTRPv2,1.0,96.35
DLD-1,CTRPv2,2.1,97.56
DLD-1,CTRPv2,4.2,97.59
DLD-1,CTRPv2,8.3,102.2
DLD-1,CTRPv2,17.0,87.5
DLD-1,CTRPv2,33.0,59.35
LS-411N,CTRPv2,0.001,90.72
LS-411N,CTRPv2,0.002,97.35
LS-411N,CTRPv2,0.0041,94.37
LS-411N,CTRPv2,0.0081,95.31
LS-411N,CTRPv2,0.016,100.5
LS-411N,CTRPv2,0.032,109.9
LS-411N,CTRPv2,0.065,100.0
LS-411N,CTRPv2,0.13,110.7
LS-411N,CTRPv2,0.26,98.17
LS-411N,CTRPv2,0.52,95.13
LS-411N,CTRPv2,1.0,99.19
LS-411N,CTRPv2,2.1,105.7
LS-411N,CTRPv2,4.2,102.2
LS-411N,CTRPv2,8.3,105.3
LS-411N,CTRPv2,17.0,103.9
LS-411N,CTRPv2,33.0,84.5
LS-513,CTRPv2,0.001,103.8
LS-513,CTRPv2,0.002,103.5
LS-513,CTRPv2,0.0041,106.1
LS-513,CTRPv2,0.0081,100.9
LS-513,CTRPv2,0.016,103.4
LS-513,CTRPv2,0.032,102.5
LS-513,CTRPv2,0.065,102.8
LS-513,CTRPv2,0.13,103.5
LS-513,CTRPv2,0.26,101.9
LS-513,CTRPv2,0.52,102.1
LS-513,CTRPv2,1.0,106.9
LS-513,CTRPv2,2.1,107.6
LS-513,CTRPv2,4.2,98.87
LS-513,CTRPv2,8.3,101.9
LS-513,CTRPv2,17.0,83.67
LS-513,CTRPv2,33.0,75.58
SK-CO-1,CTRPv2,0.001,96.78
SK-CO-1,CTRPv2,0.002,98.51
SK-CO-1,CTRPv2,0.0041,111.3
SK-CO-1,CTRPv2,0.0081,110.5
SK-CO-1,CTRPv2,0.016,89.17
SK-CO-1,CTRPv2,0.032,104.8
SK-CO-1,CTRPv2,0.065,97.34
SK-CO-1,CTRPv2,0.13,106.9
SK-CO-1,CTRPv2,0.26,94.59
SK-CO-1,CTRPv2,0.52,101.3
SK-CO-1,CTRPv2,1.0,118.4
SK-CO-1,CTRPv2,2.1,109.9
SK-CO-1,CTRPv2,4.2,83.24
SK-CO-1,CTRPv2,8.3,66.2
SK-CO-1,CTRPv2,17.0,52.26
SK-CO-1,CTRPv2,33.0,38.42
SW48,CTRPv2,0.001,109.2
SW48,CTRPv2,0.002,114.0
SW48,CTRPv2,0.0041,118.0
SW48,CTRPv2,0.0081,107.5
SW48,CTRPv2,0.016,96.79
SW48,CTRPv2,0.032,94.19
SW48,CTRPv2,0.065,117.3
SW48,CTRPv2,0.13,115.2
SW48,CTRPv2,0.26,104.5
SW48,CTRPv2,0.52,102.1
SW48,CTRPv2,1.0,122.6
SW48,CTRPv2,2.1,118.6
SW48,CTRPv2,4.2,105.4
SW48,CTRPv2,8.3,77.89
SW48,CTRPv2,17.0,21.01
SW48,CTRPv2,33.0,12.6
COLO-205,CTRPv2,0.001,100.9
COLO-205,CTRPv2,0.002,97.18
COLO-205,CTRPv2,0.0041,96.56
COLO-205,CTRPv2,0.0081,98.63
COLO-205,CTRPv2,0.016,99.85
COLO-205,CTRPv2,0.032,106.1
COLO-205,CTRPv2,0.065,95.58
COLO-205,CTRPv2,0.13,106.7
COLO-205,CTRPv2,0.26,97.5
COLO-205,CTRPv2,0.52,97.68
COLO-205,CTRPv2,1.0,97.41
COLO-205,CTRPv2,2.1,103.6
COLO-205,CTRPv2,4.2,98.41
COLO-205,CTRPv2,8.3,102.4
COLO-205,CTRPv2,17.0,82.47
COLO-205,CTRPv2,33.0,41.13
SNU-C2A,CTRPv2,0.001,94.46
SNU-C2A,CTRPv2,0.002,88.53
SNU-C2A,CTRPv2,0.0041,95.63
SNU-C2A,CTRPv2,0.0081,94.39
SNU-C2A,CTRPv2,0.016,85.4
SNU-C2A,CTRPv2,0.032,96.19
SNU-C2A,CTRPv2,0.065,98.15
SNU-C2A,CTRPv2,0.13,93.27
SNU-C2A,CTRPv2,0.26,98.57
SNU-C2A,CTRPv2,0.52,89.84
SNU-C2A,CTRPv2,1.0,96.13
SNU-C2A,CTRPv2,2.1,95.82
SNU-C2A,CTRPv2,4.2,91.2
SNU-C2A,CTRPv2,8.3,92.1
SNU-C2A,CTRPv2,17.0,85.02
SNU-C2A,CTRPv2,33.0,66.42
HCT-116,CTRPv2,0.001,96.38
HCT-116,CTRPv2,0.002,92.43
HCT-116,CTRPv2,0.0041,101.7
HCT-116,CTRPv2,0.0081,91.64
HCT-116,CTRPv2,0.016,98.54
HCT-116,CTRPv2,0.032,115.4
HCT-116,CTRPv2,0.065,97.4
HCT-116,CTRPv2,0.13,105.9
HCT-116,CTRPv2,0.26,99.0
HCT-116,CTRPv2,0.52,100.2
HCT-116,CTRPv2,1.0,98.24
HCT-116,CTRPv2,2.1,92.66
HCT-116,CTRPv2,4.2,95.26
HCT-116,CTRPv2,8.3,101.4
HCT-116,CTRPv2,17.0,96.51
HCT-116,CTRPv2,33.0,89.08
HT-29,CTRPv2,0.001,95.3
HT-29,CTRPv2,0.002,91.08
HT-29,CTRPv2,0.0041,98.04
HT-29,CTRPv2,0.0081,96.05
HT-29,CTRPv2,0.016,94.25
HT-29,CTRPv2,0.032,95.61
HT-29,CTRPv2,0.065,98.99
HT-29,CTRPv2,0.13,94.91
HT-29,CTRPv2,0.26,98.42
HT-29,CTRPv2,0.52,96.06
HT-29,CTRPv2,1.0,99.72
HT-29,CTRPv2,2.1,103.0
HT-29,CTRPv2,4.2,102.0
HT-29,CTRPv2,8.3,103.5
HT-29,CTRPv2,17.0,109.3
HT-29,CTRPv2,33.0,85.09
LS 180,CTRPv2,0.001,91.55
LS 180,CTRPv2,0.002,94.31
LS 180,CTRPv2,0.0041,93.1
LS 180,CTRPv2,0.0081,94.89
LS 180,CTRPv2,0.016,96.03
LS 180,CTRPv2,0.032,101.8
LS 180,CTRPv2,0.065,92.7
LS 180,CTRPv2,0.13,94.71
LS 180,CTRPv2,0.26,95.4
LS 180,CTRPv2,0.52,94.92
LS 180,CTRPv2,1.0,97.59
LS 180,CTRPv2,2.1,99.24
LS 180,CTRPv2,4.2,94.3
LS 180,CTRPv2,8.3,97.47
LS 180,CTRPv2,17.0,62.31
LS 180,CTRPv2,33.0,46.95
HT-115,CTRPv2,0.001,106.4
HT-115,CTRPv2,0.002,106.9
HT-115,CTRPv2,0.0041,107.1
HT-115,CTRPv2,0.0081,97.24
HT-115,CTRPv2,0.016,103.2
HT-115,CTRPv2,0.032,97.73
HT-115,CTRPv2,0.065,100.7
HT-115,CTRPv2,0.13,101.0
HT-115,CTRPv2,0.26,100.1
HT-115,CTRPv2,0.52,102.3
HT-115,CTRPv2,1.0,112.1
HT-115,CTRPv2,2.1,103.3
HT-115,CTRPv2,4.2,102.9
HT-115,CTRPv2,8.3,99.03
HT-115,CTRPv2,17.0,104.4
HT-115,CTRPv2,33.0,18.02
CL-11,CTRPv2,0.001,94.8
CL-11,CTRPv2,0.002,101.8
CL-11,CTRPv2,0.0041,88.28
CL-11,CTRPv2,0.0081,101.1
CL-11,CTRPv2,0.016,93.56
CL-11,CTRPv2,0.032,101.9
CL-11,CTRPv2,0.065,100.2
CL-11,CTRPv2,0.13,97.47
CL-11,CTRPv2,0.26,94.35
CL-11,CTRPv2,0.52,98.47
CL-11,CTRPv2,1.0,102.0
CL-11,CTRPv2,2.1,105.1
CL-11,CTRPv2,4.2,96.05
CL-11,CTRPv2,8.3,90.72
CL-11,CTRPv2,17.0,91.28
CL-11,CTRPv2,33.0,67.45
KM12,CTRPv2,0.001,97.38
KM12,CTRPv2,0.002,94.73
KM12,CTRPv2,0.0041,94.6
KM12,CTRPv2,0.0081,99.99
KM12,CTRPv2,0.016,96.59
KM12,CTRPv2,0.032,96.31
KM12,CTRPv2,0.065,96.76
KM12,CTRPv2,0.13,95.62
KM12,CTRPv2,0.26,95.33
KM12,CTRPv2,0.52,92.69
KM12,CTRPv2,1.0,95.12
KM12,CTRPv2,2.1,99.54
KM12,CTRPv2,4.2,95.53
KM12,CTRPv2,8.3,94.34
KM12,CTRPv2,17.0,81.47
KM12,CTRPv2,33.0,51.07
RKO,CTRPv2,0.001,94.59
RKO,CTRPv2,0.002,94.61
RKO,CTRPv2,0.0041,95.53
RKO,CTRPv2,0.0081,96.15
RKO,CTRPv2,0.016,98.53
RKO,CTRPv2,0.032,98.66
RKO,CTRPv2,0.065,95.05
RKO,CTRPv2,0.13,95.62
RKO,CTRPv2,0.26,93.99
RKO,CTRPv2,0.52,96.52
RKO,CTRPv2,1.0,95.26
RKO,CTRPv2,2.1,98.63
RKO,CTRPv2,4.2,93.5
RKO,CTRPv2,8.3,90.5
RKO,CTRPv2,17.0,68.92
RKO,CTRPv2,33.0,44.58
CW-2,CTRPv2,0.001,118.0
CW-2,CTRPv2,0.002,105.1
CW-2,CTRPv2,0.0041,99.15
CW-2,CTRPv2,0.0081,92.74
CW-2,CTRPv2,0.016,111.9
CW-2,CTRPv2,0.032,110.8
CW-2,CTRPv2,0.065,97.32
CW-2,CTRPv2,0.13,99.05
CW-2,CTRPv2,0.26,111.4
CW-2,CTRPv2,0.52,112.2
CW-2,CTRPv2,1.0,93.84
CW-2,CTRPv2,2.1,92.69
CW-2,CTRPv2,4.2,103.3
CW-2,CTRPv2,17.0,71.56
NCI-H508,CTRPv2,0.001,95.42
NCI-H508,CTRPv2,0.002,100.7
NCI-H508,CTRPv2,0.0041,93.24
NCI-H508,CTRPv2,0.0081,90.92
NCI-H508,CTRPv2,0.016,100.9
NCI-H508,CTRPv2,0.032,97.22
NCI-H508,CTRPv2,0.065,92.54
NCI-H508,CTRPv2,0.13,105.4
NCI-H508,CTRPv2,0.26,86.51
NCI-H508,CTRPv2,0.52,97.18
NCI-H508,CTRPv2,1.0,100.7
NCI-H508,CTRPv2,2.1,93.93
NCI-H508,CTRPv2,4.2,92.4
NCI-H508,CTRPv2,8.3,95.85
NCI-H508,CTRPv2,17.0,80.99
NCI-H508,CTRPv2,33.0,43.43
CCK-81,CTRPv2,0.001,111.2
CCK-81,CTRPv2,0.002,84.67
CCK-81,CTRPv2,0.0041,86.01
CCK-81,CTRPv2,0.0081,79.52
CCK-81,CTRPv2,0.016,85.66
CCK-81,CTRPv2,0.032,93.32
CCK-81,CTRPv2,0.065,92.54
CCK-81,CTRPv2,0.13,87.99
CCK-81,CTRPv2,0.26,105.8
CCK-81,CTRPv2,0.52,98.19
CCK-81,CTRPv2,1.0,87.8
CCK-81,CTRPv2,2.1,87.33
CCK-81,CTRPv2,4.2,95.91
CCK-81,CTRPv2,8.3,79.75
CCK-81,CTRPv2,17.0,51.17
CCK-81,CTRPv2,33.0,17.21
COLO 201,CTRPv2,0.001,97.09
COLO 201,CTRPv2,0.002,104.9
COLO 201,CTRPv2,0.0041,100.4
COLO 201,CTRPv2,0.0081,108.6
COLO 201,CTRPv2,0.016,105.0
COLO 201,CTRPv2,0.032,104.0
COLO 201,CTRPv2,0.065,97.29
COLO 201,CTRPv2,0.13,114.3
COLO 201,CTRPv2,0.26,102.8
COLO 201,CTRPv2,0.52,103.1
COLO 201,CTRPv2,1.0,100.7
COLO 201,CTRPv2,2.1,94.62
COLO 201,CTRPv2,4.2,99.9
COLO 201,CTRPv2,8.3,93.18
COLO 201,CTRPv2,17.0,86.95
COLO 201,CTRPv2,33.0,60.95
SNU-C5,CTRPv2,0.001,116.9
SNU-C5,CTRPv2,0.002,108.9
SNU-C5,CTRPv2,0.0041,104.2
SNU-C5,CTRPv2,0.0081,107.6
SNU-C5,CTRPv2,0.016,111.5
SNU-C5,CTRPv2,0.032,111.6
SNU-C5,CTRPv2,0.065,103.2
SNU-C5,CTRPv2,0.13,93.92
SNU-C5,CTRPv2,0.26,99.0
SNU-C5,CTRPv2,0.52,101.3
SNU-C5,CTRPv2,1.0,104.2
SNU-C5,CTRPv2,2.1,101.2
SNU-C5,CTRPv2,4.2,102.0
SNU-C5,CTRPv2,8.3,97.8
SNU-C5,CTRPv2,17.0,75.8
SNU-C5,CTRPv2,33.0,58.36
LS-123,CTRPv2,0.001,124.4
LS-123,CTRPv2,0.002,118.7
LS-123,CTRPv2,0.0041,110.2
LS-123,CTRPv2,0.0081,104.4
LS-123,CTRPv2,0.016,116.4
LS-123,CTRPv2,0.032,120.3
LS-123,CTRPv2,0.065,115.9
LS-123,CTRPv2,0.13,98.32
LS-123,CTRPv2,0.26,106.1
LS-123,CTRPv2,0.52,110.8
LS-123,CTRPv2,1.0,102.9
LS-123,CTRPv2,2.1,107.2
LS-123,CTRPv2,4.2,107.7
LS-123,CTRPv2,8.3,104.2
LS-123,CTRPv2,17.0,95.23
LS-123,CTRPv2,33.0,83.08
SNU-407,CTRPv2,0.001,99.78
SNU-407,CTRPv2,0.002,99.93
SNU-407,CTRPv2,0.0041,96.92
SNU-407,CTRPv2,0.0081,92.58
SNU-407,CTRPv2,0.016,98.15
SNU-407,CTRPv2,0.032,111.4
SNU-407,CTRPv2,0.065,87.27
SNU-407,CTRPv2,0.13,88.25
SNU-407,CTRPv2,0.26,96.48
SNU-407,CTRPv2,0.52,90.59
SNU-407,CTRPv2,1.0,93.23
SNU-407,CTRPv2,2.1,104.9
SNU-407,CTRPv2,4.2,94.04
SNU-407,CTRPv2,8.3,94.27
SNU-407,CTRPv2,17.0,89.42
SNU-407,CTRPv2,33.0,42.46
SNU-61,CTRPv2,0.001,89.79
SNU-61,CTRPv2,0.002,102.0
SNU-61,CTRPv2,0.0041,88.64
SNU-61,CTRPv2,0.0081,83.21
SNU-61,CTRPv2,0.016,111.9
SNU-61,CTRPv2,0.032,106.1
SNU-61,CTRPv2,0.065,108.9
SNU-61,CTRPv2,0.13,119.6
SNU-61,CTRPv2,0.26,84.7
SNU-61,CTRPv2,0.52,98.88
SNU-61,CTRPv2,1.0,101.7
SNU-61,CTRPv2,2.1,90.05
SNU-61,CTRPv2,4.2,103.7
SNU-61,CTRPv2,8.3,95.54
SNU-61,CTRPv2,17.0,77.33
SNU-61,CTRPv2,33.0,56.56
HT55,CTRPv2,0.001,103.9
HT55,CTRPv2,0.002,105.4
HT55,CTRPv2,0.0041,97.38
HT55,CTRPv2,0.0081,94.9
HT55,CTRPv2,0.016,98.62
HT55,CTRPv2,0.032,93.76
HT55,CTRPv2,0.065,101.7
HT55,CTRPv2,0.13,101.5
HT55,CTRPv2,0.26,92.46
HT55,CTRPv2,0.52,94.14
HT55,CTRPv2,1.0,93.22
HT55,CTRPv2,2.1,90.05
HT55,CTRPv2,4.2,90.15
HT55,CTRPv2,8.3,88.9
HT55,CTRPv2,17.0,89.54
HT55,CTRPv2,33.0,55.68
SW620,CTRPv2,0.001,97.6
SW620,CTRPv2,0.002,100.9
SW620,CTRPv2,0.0041,95.87
SW620,CTRPv2,0.0081,99.86
SW620,CTRPv2,0.016,97.13
SW620,CTRPv2,0.032,100.3
SW620,CTRPv2,0.065,93.76
SW620,CTRPv2,0.13,101.4
SW620,CTRPv2,0.26,96.31
SW620,CTRPv2,0.52,91.65
SW620,CTRPv2,1.0,99.92
SW620,CTRPv2,2.1,97.77
SW620,CTRPv2,4.2,93.63
SW620,CTRPv2,8.3,92.69
SW620,CTRPv2,17.0,59.43
SW620,CTRPv2,33.0,40.98
LoVo,CTRPv2,0.001,83.66
LoVo,CTRPv2,0.002,95.67
LoVo,CTRPv2,0.0041,95.98
LoVo,CTRPv2,0.0081,105.7
LoVo,CTRPv2,0.016,92.48
LoVo,CTRPv2,0.032,95.84
LoVo,CTRPv2,0.065,94.66
LoVo,CTRPv2,0.13,94.1
LoVo,CTRPv2,0.26,92.3
LoVo,CTRPv2,0.52,91.7
LoVo,CTRPv2,1.0,99.67
LoVo,CTRPv2,2.1,102.0
LoVo,CTRPv2,4.2,92.82
LoVo,CTRPv2,8.3,80.29
LoVo,CTRPv2,17.0,61.52
LoVo,CTRPv2,33.0,37.94
MDST8,CTRPv2,0.001,97.28
MDST8,CTRPv2,0.002,99.38
MDST8,CTRPv2,0.0041,97.8
MDST8,CTRPv2,0.0081,97.78
MDST8,CTRPv2,0.016,103.8
MDST8,CTRPv2,0.032,103.3
MDST8,CTRPv2,0.065,94.58
MDST8,CTRPv2,0.13,96.86
MDST8,CTRPv2,0.26,97.64
MDST8,CTRPv2,0.52,95.44
MDST8,CTRPv2,1.0,98.49
MDST8,CTRPv2,2.1,100.1
MDST8,CTRPv2,4.2,102.0
MDST8,CTRPv2,8.3,101.2
MDST8,CTRPv2,17.0,78.01
MDST8,CTRPv2,33.0,57.16
C2BBe1,CTRPv2,0.001,93.09
C2BBe1,CTRPv2,0.002,92.78
C2BBe1,CTRPv2,0.0041,89.38
C2BBe1,CTRPv2,0.0081,103.8
C2BBe1,CTRPv2,0.016,95.61
C2BBe1,CTRPv2,0.032,82.75
C2BBe1,CTRPv2,0.065,91.3
C2BBe1,CTRPv2,0.13,86.9
C2BBe1,CTRPv2,0.26,97.31
C2BBe1,CTRPv2,0.52,105.2
C2BBe1,CTRPv2,1.0,108.0
C2BBe1,CTRPv2,2.1,100.7
C2BBe1,CTRPv2,8.3,92.53
C2BBe1,CTRPv2,33.0,62.23
LS-1034,CTRPv2,0.001,89.98
LS-1034,CTRPv2,0.002,94.03
LS-1034,CTRPv2,0.0041,96.48
LS-1034,CTRPv2,0.0081,90.31
LS-1034,CTRPv2,0.016,97.14
LS-1034,CTRPv2,0.032,94.2
LS-1034,CTRPv2,0.13,86.42
LS-1034,CTRPv2,0.26,92.05
LS-1034,CTRPv2,0.52,99.12
LS-1034,CTRPv2,1.0,99.26
LS-1034,CTRPv2,2.1,95.84
LS-1034,CTRPv2,8.3,98.79
LS-1034,CTRPv2,33.0,63.95
Gp2D,CTRPv2,0.001,105.3
Gp2D,CTRPv2,0.002,88.17
Gp2D,CTRPv2,0.0041,91.38
Gp2D,CTRPv2,0.0081,105.4
Gp2D,CTRPv2,0.016,92.58
Gp2D,CTRPv2,0.032,105.7
Gp2D,CTRPv2,0.13,105.6
Gp2D,CTRPv2,0.26,107.3
Gp2D,CTRPv2,0.52,103.0
Gp2D,CTRPv2,1.0,108.4
Gp2D,CTRPv2,2.1,101.3
Gp2D,CTRPv2,8.3,91.62
Gp2D,CTRPv2,33.0,33.86
RCM-1,CTRPv2,0.001,101.3
RCM-1,CTRPv2,0.002,97.73
RCM-1,CTRPv2,0.0041,97.0
RCM-1,CTRPv2,0.0081,98.91
RCM-1,CTRPv2,0.016,99.96
RCM-1,CTRPv2,0.032,96.67
RCM-1,CTRPv2,0.13,100.9
RCM-1,CTRPv2,0.26,98.04
RCM-1,CTRPv2,0.52,98.09
RCM-1,CTRPv2,1.0,100.6
RCM-1,CTRPv2,2.1,101.3
RCM-1,CTRPv2,8.3,101.3
RCM-1,CTRPv2,33.0,87.94
NCI-H716,CTRPv2,0.001,102.8
NCI-H716,CTRPv2,0.002,98.61
NCI-H716,CTRPv2,0.0041,99.49
NCI-H716,CTRPv2,0.0081,105.6
NCI-H716,CTRPv2,0.032,104.8
NCI-H716,CTRPv2,0.13,95.58
NCI-H716,CTRPv2,0.26,98.13
NCI-H716,CTRPv2,0.52,94.61
NCI-H716,CTRPv2,1.0,97.92
NCI-H716,CTRPv2,2.1,109.2
NCI-H716,CTRPv2,8.3,91.83
NCI-H716,CTRPv2,33.0,50.83
HCT-15,CTRPv2,0.001,103.9
HCT-15,CTRPv2,0.002,111.3
HCT-15,CTRPv2,0.0041,96.65
HCT-15,CTRPv2,0.0081,95.71
HCT-15,CTRPv2,0.016,109.7
HCT-15,CTRPv2,0.032,111.9
HCT-15,CTRPv2,0.065,107.7
HCT-15,CTRPv2,0.13,110.0
HCT-15,CTRPv2,0.26,93.24
HCT-15,CTRPv2,0.52,108.1
HCT-15,CTRPv2,1.0,95.18
HCT-15,CTRPv2,2.1,97.71
HCT-15,CTRPv2,4.2,82.34
HCT-15,CTRPv2,8.3,78.62
HCT-15,CTRPv2,17.0,62.16
HCT-15,CTRPv2,33.0,25.4
HCC-56,CTRPv2,0.001,93.44
HCC-56,CTRPv2,0.002,89.35
HCC-56,CTRPv2,0.0041,94.66
HCC-56,CTRPv2,0.0081,92.54
HCC-56,CTRPv2,0.016,98.41
HCC-56,CTRPv2,0.032,94.26
HCC-56,CTRPv2,0.065,99.5
HCC-56,CTRPv2,0.13,103.3
HCC-56,CTRPv2,0.26,96.74
HCC-56,CTRPv2,0.52,92.74
HCC-56,CTRPv2,1.0,96.47
HCC-56,CTRPv2,2.1,90.72
HCC-56,CTRPv2,4.2,93.45
HCC-56,CTRPv2,8.3,98.27
HCC-56,CTRPv2,17.0,96.81
HCC-56,CTRPv2,33.0,96.6
SNU-503,CTRPv2,0.001,89.96
SNU-503,CTRPv2,0.002,97.77
SNU-503,CTRPv2,0.0041,98.54
SNU-503,CTRPv2,0.0081,96.24
SNU-503,CTRPv2,0.016,92.72
SNU-503,CTRPv2,0.032,99.12
SNU-503,CTRPv2,0.065,101.3
SNU-503,CTRPv2,0.13,105.8
SNU-503,CTRPv2,0.26,93.58
SNU-503,CTRPv2,0.52,98.4
SNU-503,CTRPv2,1.0,96.04
SNU-503,CTRPv2,2.1,106.6
SNU-503,CTRPv2,4.2,101.0
SNU-503,CTRPv2,8.3,97.91
SNU-503,CTRPv2,17.0,98.52
SNU-503,CTRPv2,33.0,92.23
SNU-C1,CTRPv2,0.001,113.2
SNU-C1,CTRPv2,0.002,109.7
SNU-C1,CTRPv2,0.0041,105.4
SNU-C1,CTRPv2,0.0081,95.36
SNU-C1,CTRPv2,0.016,104.2
SNU-C1,CTRPv2,0.032,107.7
SNU-C1,CTRPv2,0.065,101.3
SNU-C1,CTRPv2,0.13,95.44
SNU-C1,CTRPv2,0.26,89.69
SNU-C1,CTRPv2,0.52,99.75
SNU-C1,CTRPv2,1.0,88.93
SNU-C1,CTRPv2,2.1,92.81
SNU-C1,CTRPv2,4.2,93.81
SNU-C1,CTRPv2,8.3,93.34
SNU-C1,CTRPv2,17.0,94.66
SNU-C1,CTRPv2,33.0,62.51
SW948,CTRPv2,0.26,83.84
SW948,CTRPv2,0.52,79.37
SW948,CTRPv2,1.0,96.58
SW948,CTRPv2,2.1,96.33
SW948,CTRPv2,4.2,86.62
SW948,CTRPv2,8.3,80.67
SW948,CTRPv2,17.0,81.47
SW948,CTRPv2,33.0,25.61
COLO-678,CTRPv2,0.001,98.54
COLO-678,CTRPv2,0.002,97.23
COLO-678,CTRPv2,0.0041,97.29
COLO-678,CTRPv2,0.0081,84.58
COLO-678,CTRPv2,0.016,101.3
COLO-678,CTRPv2,0.032,96.27
COLO-678,CTRPv2,0.065,93.34
COLO-678,CTRPv2,0.13,95.22
COLO-678,CTRPv2,0.26,102.8
COLO-678,CTRPv2,0.52,104.1
COLO-678,CTRPv2,1.0,97.04
COLO-678,CTRPv2,2.1,98.45
COLO-678,CTRPv2,4.2,102.1
COLO-678,CTRPv2,8.3,96.78
COLO-678,CTRPv2,17.0,82.02
COLO-678,CTRPv2,33.0,69.44
SW1417,CTRPv2,0.001,99.6
SW1417,CTRPv2,0.002,99.93
SW1417,CTRPv2,0.0041,106.6
SW1417,CTRPv2,0.0081,113.4
SW1417,CTRPv2,0.016,103.9
SW1417,CTRPv2,0.032,109.3
SW1417,CTRPv2,0.065,95.97
SW1417,CTRPv2,0.13,95.3
SW1417,CTRPv2,0.26,109.3
SW1417,CTRPv2,0.52,104.4
SW1417,CTRPv2,1.0,88.0
SW1417,CTRPv2,2.1,90.5
SW1417,CTRPv2,4.2,97.93
SW1417,CTRPv2,8.3,98.56
SW1417,CTRPv2,17.0,101.5
SW1417,CTRPv2,33.0,73.9
NCI-H747,CTRPv2,0.001,83.07
NCI-H747,CTRPv2,0.002,93.05
NCI-H747,CTRPv2,0.0041,86.98
NCI-H747,CTRPv2,0.0081,76.93
NCI-H747,CTRPv2,0.016,99.84
NCI-H747,CTRPv2,0.032,83.25
NCI-H747,CTRPv2,0.065,83.11
NCI-H747,CTRPv2,0.13,72.72
NCI-H747,CTRPv2,0.26,95.2
NCI-H747,CTRPv2,0.52,98.81
NCI-H747,CTRPv2,1.0,90.42
NCI-H747,CTRPv2,2.1,89.49
NCI-H747,CTRPv2,4.2,101.1
NCI-H747,CTRPv2,8.3,86.96
NCI-H747,CTRPv2,17.0,76.92
NCI-H747,CTRPv2,33.0,47.86
HCT-8,CTRPv2,0.001,93.82
HCT-8,CTRPv2,0.002,90.0
HCT-8,CTRPv2,0.0041,102.5
HCT-8,CTRPv2,0.0081,90.87
HCT-8,CTRPv2,0.016,91.59
HCT-8,CTRPv2,0.032,96.85
HCT-8,CTRPv2,0.065,98.3
HCT-8,CTRPv2,0.13,102.3
HCT-8,CTRPv2,0.26,92.78
HCT-8,CTRPv2,0.52,99.22
HCT-8,CTRPv2,1.0,93.01
HCT-8,CTRPv2,2.1,86.29
HCT-8,CTRPv2,4.2,95.82
HCT-8,CTRPv2,8.3,104.2
HCT-8,CTRPv2,17.0,98.26
HCT-8,CTRPv2,33.0,81.42
SNU-C4,CTRPv2,0.001,102.3
SNU-C4,CTRPv2,0.002,96.85
SNU-C4,CTRPv2,0.0041,100.8
SNU-C4,CTRPv2,0.0081,101.3
SNU-C4,CTRPv2,0.016,97.94
SNU-C4,CTRPv2,0.032,104.7
SNU-C4,CTRPv2,0.065,89.53
SNU-C4,CTRPv2,0.13,97.9
SNU-C4,CTRPv2,0.26,94.18
SNU-C4,CTRPv2,0.52,97.68
SNU-C4,CTRPv2,1.0,95.09
SNU-C4,CTRPv2,2.1,97.19
SNU-C4,CTRPv2,4.2,93.9
SNU-C4,CTRPv2,8.3,100.6
SNU-C4,CTRPv2,17.0,97.81
SNU-C4,CTRPv2,33.0,69.63
T84,CTRPv2,0.001,102.0
T84,CTRPv2,0.002,107.7
T84,CTRPv2,0.0041,98.52
T84,CTRPv2,0.0081,88.21
T84,CTRPv2,0.016,124.3
T84,CTRPv2,0.032,121.2
T84,CTRPv2,0.065,104.0
