Cell Line,Dataset,Dose,Response
NCI-H747,GDSC1000,0.078125,101.39
NCI-H747,GDSC1000,0.15625,94.9252
NCI-H747,GDSC1000,0.3125,90.2009
NCI-H747,GDSC1000,0.625,90.5083
NCI-H747,GDSC1000,1.25,88.6222
NCI-H747,GDSC1000,2.5,86.5777
NCI-H747,GDSC1000,5.0,81.1026
NCI-H747,GDSC1000,10.0,81.4951
NCI-H747,GDSC1000,20.0,47.5847
HCC2998,GDSC1000,0.078125,101.637
HCC2998,GDSC1000,0.15625,97.5552
HCC2998,GDSC1000,0.3125,96.0091
HCC2998,GDSC1000,0.625,98.9995
HCC2998,GDSC1000,1.25,94.2126
HCC2998,GDSC1000,2.5,98.303
HCC2998,GDSC1000,5.0,97.9031
HCC2998,GDSC1000,10.0,93.1058
HCC2998,GDSC1000,20.0,58.184
NCI-H630,GDSC1000,0.078125,96.8346
NCI-H630,GDSC1000,0.15625,101.368
NCI-H630,GDSC1000,0.3125,101.052
NCI-H630,GDSC1000,0.625,97.9055
NCI-H630,GDSC1000,1.25,95.8753
NCI-H630,GDSC1000,2.5,98.8625
NCI-H630,GDSC1000,5.0,97.5059
NCI-H630,GDSC1000,10.0,90.024
NCI-H630,GDSC1000,20.0,51.883
HT55,GDSC1000,0.078125,100.562
HT55,GDSC1000,0.15625,100.838
HT55,GDSC1000,0.3125,102.27
HT55,GDSC1000,0.625,100.64
HT55,GDSC1000,1.25,98.475
HT55,GDSC1000,2.5,100.749
HT55,GDSC1000,5.0,98.2025
HT55,GDSC1000,10.0,96.7152
HT55,GDSC1000,20.0,77.7482
RKO,GDSC1000,0.078125,93.5403
RKO,GDSC1000,0.15625,93.7576
RKO,GDSC1000,0.3125,90.4364
RKO,GDSC1000,0.625,91.5166
RKO,GDSC1000,1.25,88.1173
RKO,GDSC1000,2.5,82.5898
RKO,GDSC1000,5.0,87.7911
RKO,GDSC1000,10.0,86.4697
RKO,GDSC1000,20.0,37.0771
CaR-1,GDSC1000,0.078125,101.19
CaR-1,GDSC1000,0.15625,99.6131
CaR-1,GDSC1000,0.3125,97.1306
CaR-1,GDSC1000,0.625,100.111
CaR-1,GDSC1000,1.25,94.7483
CaR-1,GDSC1000,2.5,95.0723
CaR-1,GDSC1000,5.0,88.6421
CaR-1,GDSC1000,10.0,83.4369
CaR-1,GDSC1000,20.0,60.8613
SW620,GDSC1000,0.078125,96.0311
SW620,GDSC1000,0.15625,96.4106
SW620,GDSC1000,0.3125,100.602
SW620,GDSC1000,0.625,97.9615
SW620,GDSC1000,1.25,100.123
SW620,GDSC1000,2.5,96.2864
SW620,GDSC1000,5.0,92.2633
SW620,GDSC1000,10.0,90.065
SW620,GDSC1000,20.0,46.4639
SW1463,GDSC1000,0.078125,96.2074
SW1463,GDSC1000,0.15625,97.4512
SW1463,GDSC1000,0.3125,98.6257
SW1463,GDSC1000,0.625,91.5632
SW1463,GDSC1000,1.25,98.6541
SW1463,GDSC1000,2.5,102.579
SW1463,GDSC1000,5.0,105.396
SW1463,GDSC1000,10.0,103.163
SW1463,GDSC1000,20.0,109.382
COLO-678,GDSC1000,0.078125,92.5185
COLO-678,GDSC1000,0.15625,92.6276
COLO-678,GDSC1000,0.3125,89.648
COLO-678,GDSC1000,0.625,97.0316
COLO-678,GDSC1000,1.25,94.8217
COLO-678,GDSC1000,2.5,99.6817
COLO-678,GDSC1000,5.0,98.805
COLO-678,GDSC1000,10.0,97.4224
COLO-678,GDSC1000,20.0,82.6902
LS-513,GDSC1000,0.078125,106.099
LS-513,GDSC1000,0.15625,100.479
LS-513,GDSC1000,0.3125,98.3503
LS-513,GDSC1000,0.625,95.9024
LS-513,GDSC1000,1.25,92.5318
LS-513,GDSC1000,2.5,84.4152
LS-513,GDSC1000,5.0,73.6837
LS-513,GDSC1000,10.0,61.0133
LS-513,GDSC1000,20.0,26.3395
GP5d,GDSC1000,0.078125,105.035
GP5d,GDSC1000,0.15625,102.562
GP5d,GDSC1000,0.3125,95.5481
GP5d,GDSC1000,0.625,96.973
GP5d,GDSC1000,1.25,95.4351
GP5d,GDSC1000,2.5,97.0398
GP5d,GDSC1000,5.0,89.6758
GP5d,GDSC1000,10.0,87.3432
GP5d,GDSC1000,20.0,65.388
COLO-741,GDSC1000,0.078125,100.355
COLO-741,GDSC1000,0.15625,97.9431
COLO-741,GDSC1000,0.3125,99.0531
COLO-741,GDSC1000,0.625,98.9388
COLO-741,GDSC1000,1.25,93.1735
COLO-741,GDSC1000,2.5,88.1915
COLO-741,GDSC1000,5.0,84.9938
COLO-741,GDSC1000,10.0,79.9422
COLO-741,GDSC1000,20.0,31.7038
SK-CO-1,GDSC1000,0.078125,93.8247
SK-CO-1,GDSC1000,0.15625,92.6556
SK-CO-1,GDSC1000,0.3125,93.4366
SK-CO-1,GDSC1000,0.625,93.4694
SK-CO-1,GDSC1000,1.25,93.0105
SK-CO-1,GDSC1000,2.5,90.5547
SK-CO-1,GDSC1000,5.0,85.6533
SK-CO-1,GDSC1000,10.0,81.693
SK-CO-1,GDSC1000,20.0,71.1656
COLO-320-HSR,GDSC1000,0.078125,105.351
COLO-320-HSR,GDSC1000,0.15625,103.813
COLO-320-HSR,GDSC1000,0.3125,97.8042
COLO-320-HSR,GDSC1000,0.625,97.5454
COLO-320-HSR,GDSC1000,1.25,93.1254
COLO-320-HSR,GDSC1000,2.5,92.7235
COLO-320-HSR,GDSC1000,5.0,83.4282
COLO-320-HSR,GDSC1000,10.0,69.2233
COLO-320-HSR,GDSC1000,20.0,37.4791
HCT-15,GDSC1000,0.078125,99.1417
HCT-15,GDSC1000,0.15625,99.1083
HCT-15,GDSC1000,0.3125,99.4905
HCT-15,GDSC1000,0.625,98.4158
HCT-15,GDSC1000,1.25,97.8396
HCT-15,GDSC1000,2.5,98.9747
HCT-15,GDSC1000,5.0,100.918
HCT-15,GDSC1000,10.0,100.522
HCT-15,GDSC1000,20.0,37.3608
LoVo,GDSC1000,0.078125,106.597
LoVo,GDSC1000,0.15625,109.111
LoVo,GDSC1000,0.3125,103.506
LoVo,GDSC1000,0.625,105.37
LoVo,GDSC1000,1.25,105.916
LoVo,GDSC1000,2.5,111.851
LoVo,GDSC1000,5.0,100.073
LoVo,GDSC1000,10.0,84.943
LoVo,GDSC1000,20.0,19.2906
OUMS-23,GDSC1000,0.078125,102.448
OUMS-23,GDSC1000,0.15625,96.4632
OUMS-23,GDSC1000,0.3125,94.5967
OUMS-23,GDSC1000,0.625,96.3183
OUMS-23,GDSC1000,1.25,67.5786
OUMS-23,GDSC1000,2.5,74.8926
OUMS-23,GDSC1000,5.0,60.9858
OUMS-23,GDSC1000,10.0,57.6852
OUMS-23,GDSC1000,20.0,36.4012
SW1417,GDSC1000,0.078125,94.935
SW1417,GDSC1000,0.15625,96.2642
SW1417,GDSC1000,0.3125,95.4703
SW1417,GDSC1000,0.625,95.7156
SW1417,GDSC1000,1.25,93.3825
SW1417,GDSC1000,2.5,94.6306
SW1417,GDSC1000,5.0,88.6752
SW1417,GDSC1000,10.0,82.2813
SW1417,GDSC1000,20.0,71.9365
SW48,GDSC1000,0.078125,99.0208
SW48,GDSC1000,0.15625,99.4842
SW48,GDSC1000,0.3125,98.9512
SW48,GDSC1000,0.625,95.5132
SW48,GDSC1000,1.25,92.2161
SW48,GDSC1000,2.5,94.5045
SW48,GDSC1000,5.0,84.1672
SW48,GDSC1000,10.0,85.9747
SW48,GDSC1000,20.0,26.44
LS-123,GDSC1000,0.078125,99.9551
LS-123,GDSC1000,0.15625,99.3452
LS-123,GDSC1000,0.3125,100.447
LS-123,GDSC1000,0.625,100.492
LS-123,GDSC1000,1.25,96.6435
LS-123,GDSC1000,2.5,93.7943
LS-123,GDSC1000,5.0,91.4097
LS-123,GDSC1000,10.0,90.976
LS-123,GDSC1000,20.0,67.4015
NCI-H716,GDSC1000,0.078125,98.0748
NCI-H716,GDSC1000,0.15625,91.1401
NCI-H716,GDSC1000,0.3125,93.0235
NCI-H716,GDSC1000,0.625,93.0413
NCI-H716,GDSC1000,1.25,88.8382
NCI-H716,GDSC1000,2.5,89.5978
NCI-H716,GDSC1000,5.0,83.3773
NCI-H716,GDSC1000,10.0,80.419
NCI-H716,GDSC1000,20.0,41.232
CL-11,GDSC1000,0.078125,101.627
CL-11,GDSC1000,0.15625,91.8271
CL-11,GDSC1000,0.3125,99.5498
CL-11,GDSC1000,0.625,102.034
CL-11,GDSC1000,1.25,92.0018
CL-11,GDSC1000,2.5,102.856
CL-11,GDSC1000,5.0,97.6374
CL-11,GDSC1000,10.0,98.0647
CL-11,GDSC1000,20.0,70.8385
SNU-407,GDSC1000,0.078125,78.8998
SNU-407,GDSC1000,0.15625,77.7751
SNU-407,GDSC1000,0.3125,75.6868
SNU-407,GDSC1000,0.625,73.7577
SNU-407,GDSC1000,1.25,64.5762
SNU-407,GDSC1000,2.5,59.5447
SNU-407,GDSC1000,5.0,54.9567
SNU-407,GDSC1000,10.0,48.3854
SNU-407,GDSC1000,20.0,11.2251
LS 180,GDSC1000,0.078125,97.5782
LS 180,GDSC1000,0.15625,99.4243
LS 180,GDSC1000,0.3125,91.4202
LS 180,GDSC1000,0.625,91.6237
LS 180,GDSC1000,1.25,85.4548
LS 180,GDSC1000,2.5,87.1097
LS 180,GDSC1000,5.0,83.7943
LS 180,GDSC1000,10.0,99.6751
LS 180,GDSC1000,20.0,52.9262
CCK-81,GDSC1000,0.078125,88.3841
CCK-81,GDSC1000,0.15625,85.9558
CCK-81,GDSC1000,0.3125,90.9813
CCK-81,GDSC1000,0.625,93.7196
CCK-81,GDSC1000,1.25,90.8957
CCK-81,GDSC1000,2.5,92.1762
CCK-81,GDSC1000,5.0,87.8076
CCK-81,GDSC1000,10.0,93.771
CCK-81,GDSC1000,20.0,34.1947
CW-2,GDSC1000,0.078125,97.4226
CW-2,GDSC1000,0.15625,99.1521
CW-2,GDSC1000,0.3125,100.35
CW-2,GDSC1000,0.625,100.023
CW-2,GDSC1000,1.25,99.6988
CW-2,GDSC1000,2.5,98.6334
CW-2,GDSC1000,5.0,99.38
CW-2,GDSC1000,10.0,100.845
CW-2,GDSC1000,20.0,74.4894
C2BBe1,GDSC1000,0.078125,97.4734
C2BBe1,GDSC1000,0.15625,100.526
C2BBe1,GDSC1000,0.3125,98.2323
C2BBe1,GDSC1000,0.625,95.2459
C2BBe1,GDSC1000,1.25,120.66
C2BBe1,GDSC1000,2.5,95.5396
C2BBe1,GDSC1000,5.0,88.1817
C2BBe1,GDSC1000,10.0,96.5517
C2BBe1,GDSC1000,20.0,61.2585
LS-1034,GDSC1000,0.078125,92.3802
LS-1034,GDSC1000,0.15625,98.9019
LS-1034,GDSC1000,0.3125,99.0084
LS-1034,GDSC1000,0.625,87.4636
LS-1034,GDSC1000,1.25,95.5477
LS-1034,GDSC1000,2.5,92.2057
LS-1034,GDSC1000,5.0,85.9971
LS-1034,GDSC1000,10.0,64.6867
LS-1034,GDSC1000,20.0,44.7745
SNU-C2B,GDSC1000,0.078125,90.1329
SNU-C2B,GDSC1000,0.15625,90.9277
SNU-C2B,GDSC1000,0.3125,94.4327
SNU-C2B,GDSC1000,0.625,92.3346
SNU-C2B,GDSC1000,1.25,87.0922
SNU-C2B,GDSC1000,2.5,97.879
SNU-C2B,GDSC1000,5.0,93.5396
SNU-C2B,GDSC1000,10.0,100.198
SNU-C2B,GDSC1000,20.0,62.2338
HCC-56,GDSC1000,0.078125,101.485
HCC-56,GDSC1000,0.15625,93.7653
HCC-56,GDSC1000,0.3125,107.424
HCC-56,GDSC1000,0.625,106.971
HCC-56,GDSC1000,1.25,102.861
HCC-56,GDSC1000,2.5,131.125
HCC-56,GDSC1000,5.0,118.476
HCC-56,GDSC1000,10.0,118.252
HCC-56,GDSC1000,20.0,59.8032
SW837,GDSC1000,0.078125,99.5539
SW837,GDSC1000,0.15625,104.093
SW837,GDSC1000,0.3125,100.854
SW837,GDSC1000,0.625,110.493
SW837,GDSC1000,1.25,99.0009
SW837,GDSC1000,2.5,105.076
SW837,GDSC1000,5.0,95.2846
SW837,GDSC1000,10.0,101.275
SW837,GDSC1000,20.0,45.2883
SNU-1040,GDSC1000,0.078125,88.2491
SNU-1040,GDSC1000,0.15625,97.4783
SNU-1040,GDSC1000,0.3125,78.0392
SNU-1040,GDSC1000,0.625,84.1426
SNU-1040,GDSC1000,1.25,75.4504
SNU-1040,GDSC1000,2.5,74.5021
SNU-1040,GDSC1000,5.0,62.0523
SNU-1040,GDSC1000,10.0,64.0203
SNU-1040,GDSC1000,20.0,37.0276
RCM-1,GDSC1000,0.078125,99.4671
RCM-1,GDSC1000,0.15625,97.6414
RCM-1,GDSC1000,0.3125,92.2218
RCM-1,GDSC1000,0.625,98.5181
RCM-1,GDSC1000,1.25,98.7236
RCM-1,GDSC1000,2.5,101.883
RCM-1,GDSC1000,5.0,94.0089
RCM-1,GDSC1000,10.0,99.7026
RCM-1,GDSC1000,20.0,95.4994
SNU-175,GDSC1000,0.078125,74.6258
SNU-175,GDSC1000,0.15625,89.1144
SNU-175,GDSC1000,0.3125,86.9999
SNU-175,GDSC1000,0.625,82.3727
SNU-175,GDSC1000,1.25,83.0675
SNU-175,GDSC1000,2.5,80.9668
SNU-175,GDSC1000,5.0,80.8671
SNU-175,GDSC1000,10.0,90.043
SNU-175,GDSC1000,20.0,31.5221
MDST8,GDSC1000,0.078125,102.271
MDST8,GDSC1000,0.15625,99.3052
MDST8,GDSC1000,0.3125,94.4857
MDST8,GDSC1000,0.625,96.8606
MDST8,GDSC1000,1.25,87.6388
MDST8,GDSC1000,2.5,82.4811
MDST8,GDSC1000,5.0,68.9179
MDST8,GDSC1000,10.0,62.3111
MDST8,GDSC1000,20.0,62.8619
SNU-C5,GDSC1000,0.078125,95.6458
SNU-C5,GDSC1000,0.15625,95.021
SNU-C5,GDSC1000,0.3125,98.2383
SNU-C5,GDSC1000,0.625,98.0682
SNU-C5,GDSC1000,1.25,98.866
SNU-C5,GDSC1000,2.5,105.332
SNU-C5,GDSC1000,5.0,100.517
SNU-C5,GDSC1000,10.0,99.3101
SNU-C5,GDSC1000,20.0,68.5113
SW948,GDSC1000,0.078125,104.867
SW948,GDSC1000,0.15625,97.6444
SW948,GDSC1000,0.3125,99.2877
SW948,GDSC1000,0.625,96.4391
SW948,GDSC1000,1.25,88.9298
SW948,GDSC1000,2.5,99.2881
SW948,GDSC1000,5.0,85.0076
SW948,GDSC1000,10.0,94.1155
SW948,GDSC1000,20.0,53.914
LS-411N,GDSC1000,0.078125,103.671
LS-411N,GDSC1000,0.15625,100.794
LS-411N,GDSC1000,0.3125,97.7975
LS-411N,GDSC1000,0.625,92.5569
LS-411N,GDSC1000,1.25,98.2148
LS-411N,GDSC1000,2.5,88.5767
LS-411N,GDSC1000,5.0,83.8714
LS-411N,GDSC1000,10.0,79.224
LS-411N,GDSC1000,20.0,34.7783
HT-115,GDSC1000,0.078125,102.373
HT-115,GDSC1000,0.15625,105.687
HT-115,GDSC1000,0.3125,90.5694
HT-115,GDSC1000,0.625,104.112
HT-115,GDSC1000,1.25,101.73
HT-115,GDSC1000,2.5,108.656
HT-115,GDSC1000,5.0,105.328
HT-115,GDSC1000,10.0,106.723
HT-115,GDSC1000,20.0,98.2433
T84,GDSC1000,0.078125,106.045
T84,GDSC1000,0.15625,106.303
T84,GDSC1000,0.3125,103.95
T84,GDSC1000,0.625,102.136
T84,GDSC1000,1.25,101.643
T84,GDSC1000,2.5,98.7993
T84,GDSC1000,5.0,99.7548
T84,GDSC1000,10.0,97.0917
T84,GDSC1000,20.0,46.9173
SNU-81,GDSC1000,0.078125,91.3527
SNU-81,GDSC1000,0.15625,92.8892
SNU-81,GDSC1000,0.3125,91.4819
SNU-81,GDSC1000,0.625,88.0122
SNU-81,GDSC1000,1.25,85.368
SNU-81,GDSC1000,2.5,90.6207
SNU-81,GDSC1000,5.0,85.4152
SNU-81,GDSC1000,10.0,82.6408
SNU-81,GDSC1000,20.0,44.9385
KM12,GDSC1000,0.078125,96.3603
KM12,GDSC1000,0.15625,93.9329
KM12,GDSC1000,0.3125,96.2655
KM12,GDSC1000,0.625,93.749
KM12,GDSC1000,1.25,94.7892
KM12,GDSC1000,2.5,96.6347
KM12,GDSC1000,5.0,91.5936
KM12,GDSC1000,10.0,92.1386
KM12,GDSC1000,20.0,45.1726
SW1116,GDSC1000,0.078125,101.668
SW1116,GDSC1000,0.15625,99.4995
SW1116,GDSC1000,0.3125,93.6033
SW1116,GDSC1000,0.625,98.0604
SW1116,GDSC1000,1.25,98.0546
SW1116,GDSC1000,2.5,107.896
SW1116,GDSC1000,5.0,100.759
SW1116,GDSC1000,10.0,100.269
SW1116,GDSC1000,20.0,104.982
HCT-116,GDSC1000,0.078125,94.7018
HCT-116,GDSC1000,0.15625,100.433
HCT-116,GDSC1000,0.3125,96.1388
HCT-116,GDSC1000,0.625,96.4533
HCT-116,GDSC1000,1.25,97.5576
HCT-116,GDSC1000,2.5,95.1466
HCT-116,GDSC1000,5.0,96.086
HCT-116,GDSC1000,10.0,75.184
HCT-116,GDSC1000,20.0,27.9562
COLO-205,GDSC1000,0.078125,95.2855
COLO-205,GDSC1000,0.15625,93.8848
COLO-205,GDSC1000,0.3125,96.6524
COLO-205,GDSC1000,0.625,95.215
COLO-205,GDSC1000,1.25,89.984
COLO-205,GDSC1000,2.5,88.4582
COLO-205,GDSC1000,5.0,83.3997
COLO-205,GDSC1000,10.0,79.4128
COLO-205,GDSC1000,20.0,37.0914
SNU-61,GDSC1000,0.078125,88.003
SNU-61,GDSC1000,0.15625,95.1494
SNU-61,GDSC1000,0.3125,89.2375
SNU-61,GDSC1000,0.625,93.0941
SNU-61,GDSC1000,1.25,85.4589
SNU-61,GDSC1000,2.5,85.2617
SNU-61,GDSC1000,5.0,84.7341
SNU-61,GDSC1000,10.0,81.4318
SNU-61,GDSC1000,20.0,57.0291
SNU-C1,GDSC1000,0.078125,98.6968
SNU-C1,GDSC1000,0.15625,97.7057
SNU-C1,GDSC1000,0.3125,101.489
SNU-C1,GDSC1000,0.625,102.666
SNU-C1,GDSC1000,1.25,100.325
SNU-C1,GDSC1000,2.5,97.6075
SNU-C1,GDSC1000,5.0,93.2912
SNU-C1,GDSC1000,10.0,97.2598
SNU-C1,GDSC1000,20.0,53.7816
HT-29,GDSC1000,0.078125,97.6687
HT-29,GDSC1000,0.15625,95.6736
HT-29,GDSC1000,0.3125,91.2477
HT-29,GDSC1000,0.625,90.1391
HT-29,GDSC1000,1.25,86.6282
HT-29,GDSC1000,2.5,83.3971
HT-29,GDSC1000,5.0,73.9229
HT-29,GDSC1000,10.0,60.4032
HT-29,GDSC1000,20.0,43.3052
