Dataset,Dose,Response
GDSC1000 rep 1,0.01,107.521
GDSC1000 rep 1,0.02,95.1514
GDSC1000 rep 1,0.04,94.5571
GDSC1000 rep 1,0.08,89.0827
GDSC1000 rep 1,0.16,64.3052
GDSC1000 rep 1,0.32,44.8955
GDSC1000 rep 1,0.64,26.0726
GDSC1000 rep 1,1.28,12.8869
GDSC1000 rep 1,2.56,5.50652
GDSC1000 rep 2,0.00390625,101.308
GDSC1000 rep 2,0.015625,97.6809
GDSC1000 rep 2,0.0625,103.247
GDSC1000 rep 2,0.25,98.8703
GDSC1000 rep 2,1.0,98.707
CTRPv2,0.002,104.4
CTRPv2,0.0041,100.9
CTRPv2,0.0081,90.01
CTRPv2,0.016,97.56
CTRPv2,0.032,80.69
CTRPv2,0.065,85.74
CTRPv2,0.13,70.43
CTRPv2,0.26,86.99
CTRPv2,0.52,37.73
CTRPv2,1.0,18.46
CTRPv2,2.1,12.43
CTRPv2,4.2,53.5
CTRPv2,8.3,6.3
CTRPv2,17.0,6.839
CTRPv2,33.0,12.96
CTRPv2,66.0,11.74
