Dataset,Dose,Response
CTRPv2 rep 1,0.001,81.2
CTRPv2 rep 1,0.002,30.0
CTRPv2 rep 1,0.0041,28.96
CTRPv2 rep 1,0.0081,25.46
CTRPv2 rep 1,0.016,24.75
CTRPv2 rep 1,0.032,25.58
CTRPv2 rep 1,0.065,23.99
CTRPv2 rep 1,0.13,24.06
CTRPv2 rep 1,0.26,28.67
CTRPv2 rep 1,0.52,24.34
CTRPv2 rep 1,1.0,29.62
CTRPv2 rep 1,2.1,24.35
CTRPv2 rep 1,4.2,19.36
CTRPv2 rep 1,8.3,19.91
CTRPv2 rep 1,17.0,10.99
CTRPv2 rep 1,33.0,6.767
CTRPv2 rep 2,0.001,152.0
CTRPv2 rep 2,0.002,96.4
CTRPv2 rep 2,0.0041,94.59
CTRPv2 rep 2,0.0081,84.95
CTRPv2 rep 2,0.016,98.48
CTRPv2 rep 2,0.032,90.03
CTRPv2 rep 2,0.065,86.49
CTRPv2 rep 2,0.13,81.48
CTRPv2 rep 2,0.26,91.68
CTRPv2 rep 2,0.52,90.03
CTRPv2 rep 2,1.0,103.3
CTRPv2 rep 2,2.1,91.68
CTRPv2 rep 2,4.2,93.05
CTRPv2 rep 2,8.3,81.55
CTRPv2 rep 2,17.0,87.29
CTRPv2 rep 2,33.0,18.61
