Dataset,Dose,Response
GDSC1000 rep 1,0.015625,106.586
GDSC1000 rep 1,0.0625,94.953
GDSC1000 rep 1,0.25,85.7623
GDSC1000 rep 1,1.0,60.5642
GDSC1000 rep 1,4.0,29.9072
GDSC1000 rep 2,0.015625,113.004
GDSC1000 rep 2,0.03125,105.08
GDSC1000 rep 2,0.0625,104.735
GDSC1000 rep 2,0.125,101.981
GDSC1000 rep 2,0.25,89.8562
GDSC1000 rep 2,0.5,88.9366
GDSC1000 rep 2,1.0,82.1234
GDSC1000 rep 2,2.0,69.2057
GDSC1000 rep 2,4.0,85.866
gCSI,0.001528,102.033
gCSI,0.004583,99.4345
gCSI,0.01375,99.4015
gCSI,0.04125,98.0666
gCSI,0.12375,98.558
gCSI,0.37125,83.1161
gCSI,1.11111,88.5724
gCSI,3.33333,95.3931
gCSI,10.0,92.1362
