Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.0041,112.1
253J-BV,CTRPv2,0.0081,117.4
253J-BV,CTRPv2,0.016,118.4
253J-BV,CTRPv2,0.032,118.6
253J-BV,CTRPv2,0.065,112.1
253J-BV,CTRPv2,0.13,114.8
253J-BV,CTRPv2,0.26,119.2
253J-BV,CTRPv2,0.52,126.7
253J-BV,CTRPv2,1.0,111.3
253J-BV,CTRPv2,2.1,98.17
253J-BV,CTRPv2,4.2,100.7
253J-BV,CTRPv2,8.3,97.22
253J-BV,CTRPv2,17.0,87.83
253J-BV,CTRPv2,33.0,71.83
BFTC-909,CTRPv2,0.0041,115.4
BFTC-909,CTRPv2,0.0081,113.6
BFTC-909,CTRPv2,0.016,117.9
BFTC-909,CTRPv2,0.032,111.5
BFTC-909,CTRPv2,0.065,114.9
BFTC-909,CTRPv2,0.13,113.6
BFTC-909,CTRPv2,0.26,111.5
BFTC-909,CTRPv2,0.52,116.4
BFTC-909,CTRPv2,1.0,104.9
BFTC-909,CTRPv2,2.1,108.1
BFTC-909,CTRPv2,4.2,114.2
BFTC-909,CTRPv2,8.3,121.8
BFTC-909,CTRPv2,17.0,106.5
BFTC-909,CTRPv2,33.0,107.8
BFTC-909,CTRPv2,66.0,126.2
BFTC-909,CTRPv2,130.0,125.1
253J,CTRPv2,0.0041,110.6
253J,CTRPv2,0.0081,108.4
253J,CTRPv2,0.016,61.91
253J,CTRPv2,0.032,109.1
253J,CTRPv2,0.065,107.9
253J,CTRPv2,0.13,105.5
253J,CTRPv2,0.26,109.9
253J,CTRPv2,0.52,110.6
253J,CTRPv2,1.0,107.5
253J,CTRPv2,2.1,104.1
253J,CTRPv2,4.2,103.0
253J,CTRPv2,8.3,101.7
253J,CTRPv2,17.0,104.3
253J,CTRPv2,33.0,80.13
253J,CTRPv2,66.0,100.5
253J,CTRPv2,130.0,92.71
JMSU-1,CTRPv2,0.0041,103.7
JMSU-1,CTRPv2,0.0081,107.8
JMSU-1,CTRPv2,0.016,102.9
JMSU-1,CTRPv2,0.032,108.7
JMSU-1,CTRPv2,0.065,103.4
JMSU-1,CTRPv2,0.13,103.3
JMSU-1,CTRPv2,0.26,109.2
JMSU-1,CTRPv2,0.52,102.7
JMSU-1,CTRPv2,1.0,108.2
JMSU-1,CTRPv2,2.1,101.7
JMSU-1,CTRPv2,4.2,97.27
JMSU-1,CTRPv2,8.3,105.4
JMSU-1,CTRPv2,17.0,103.7
JMSU-1,CTRPv2,33.0,97.45
JMSU-1,CTRPv2,66.0,97.59
JMSU-1,CTRPv2,130.0,109.9
639-V,CTRPv2,0.0041,101.5
639-V,CTRPv2,0.0081,99.9
639-V,CTRPv2,0.016,106.6
639-V,CTRPv2,0.032,98.68
639-V,CTRPv2,0.065,104.2
639-V,CTRPv2,0.13,102.2
639-V,CTRPv2,0.26,99.13
639-V,CTRPv2,0.52,94.84
639-V,CTRPv2,1.0,103.3
639-V,CTRPv2,2.1,103.1
639-V,CTRPv2,4.2,107.9
639-V,CTRPv2,8.3,104.0
639-V,CTRPv2,17.0,100.1
639-V,CTRPv2,33.0,102.6
639-V,CTRPv2,66.0,101.2
639-V,CTRPv2,130.0,102.4
VM-CUB-1,CTRPv2,0.0041,100.9
VM-CUB-1,CTRPv2,0.0081,99.89
VM-CUB-1,CTRPv2,0.016,96.17
VM-CUB-1,CTRPv2,0.032,100.4
VM-CUB-1,CTRPv2,0.065,104.0
VM-CUB-1,CTRPv2,0.13,99.11
VM-CUB-1,CTRPv2,0.26,99.2
VM-CUB-1,CTRPv2,0.52,97.37
VM-CUB-1,CTRPv2,1.0,94.6
VM-CUB-1,CTRPv2,2.1,95.44
VM-CUB-1,CTRPv2,4.2,93.86
VM-CUB-1,CTRPv2,8.3,91.96
VM-CUB-1,CTRPv2,17.0,95.06
VM-CUB-1,CTRPv2,33.0,102.4
VM-CUB-1,CTRPv2,66.0,94.18
VM-CUB-1,CTRPv2,130.0,96.47
KU-19-19,CTRPv2,0.0041,102.2
KU-19-19,CTRPv2,0.0081,101.7
KU-19-19,CTRPv2,0.016,103.1
KU-19-19,CTRPv2,0.032,105.5
KU-19-19,CTRPv2,0.065,111.7
KU-19-19,CTRPv2,0.13,104.5
KU-19-19,CTRPv2,0.26,106.2
KU-19-19,CTRPv2,0.52,102.8
KU-19-19,CTRPv2,1.0,105.8
KU-19-19,CTRPv2,2.1,105.4
KU-19-19,CTRPv2,4.2,104.3
KU-19-19,CTRPv2,8.3,106.4
KU-19-19,CTRPv2,17.0,103.4
KU-19-19,CTRPv2,33.0,114.0
KU-19-19,CTRPv2,66.0,108.3
KU-19-19,CTRPv2,130.0,110.1
TCCSUP,CTRPv2,0.0041,91.8
TCCSUP,CTRPv2,0.0081,93.81
TCCSUP,CTRPv2,0.016,90.94
TCCSUP,CTRPv2,0.032,92.37
