Dataset,Dose,Response
GDSC1000 rep 1,0.15625,92.0291
GDSC1000 rep 1,0.3125,86.4659
GDSC1000 rep 1,0.625,81.8787
GDSC1000 rep 1,1.25,74.332
GDSC1000 rep 1,2.5,90.1062
GDSC1000 rep 1,5.0,57.8753
GDSC1000 rep 1,10.0,34.9113
GDSC1000 rep 1,20.0,15.4671
GDSC1000 rep 1,40.0,0.956045
GDSC1000 rep 2,0.078125,93.4523
GDSC1000 rep 2,0.3125,83.0144
GDSC1000 rep 2,1.25,78.3082
GDSC1000 rep 2,5.0,80.707
GDSC1000 rep 2,20.0,4.69026
CTRPv2,0.001,105.1
CTRPv2,0.002,95.16
CTRPv2,0.0041,105.4
CTRPv2,0.0081,98.45
CTRPv2,0.016,94.73
CTRPv2,0.032,89.68
CTRPv2,0.065,109.2
CTRPv2,0.13,103.9
CTRPv2,0.26,89.17
CTRPv2,0.52,101.5
CTRPv2,1.0,88.62
CTRPv2,2.1,75.69
CTRPv2,4.2,60.46
CTRPv2,8.3,58.38
CTRPv2,17.0,38.47
