Dataset,Dose,Response
GDSC1000,0.004,83.8164
GDSC1000,0.008,74.5536
GDSC1000,0.016,43.9656
GDSC1000,0.032,28.6178
GDSC1000,0.064,27.9364
GDSC1000,0.128,32.0398
GDSC1000,0.256,18.36
GDSC1000,0.512,6.07269
GDSC1000,1.024,5.79457
gCSI,0.003056,95.655
gCSI,0.009167,92.7465
gCSI,0.0275,86.8031
gCSI,0.0825,47.4911
gCSI,0.2475,33.7096
gCSI,0.7425,7.6017
gCSI,2.22222,5.83317
gCSI,6.66667,5.10646
gCSI,20.0,2.15161
CTRPv2,0.002,103.0
CTRPv2,0.0041,99.17
CTRPv2,0.0081,99.66
CTRPv2,0.016,97.76
CTRPv2,0.032,90.79
CTRPv2,0.065,89.94
CTRPv2,0.13,60.7
CTRPv2,0.26,52.68
CTRPv2,0.52,9.581
CTRPv2,1.0,4.817
CTRPv2,2.1,5.056
CTRPv2,4.2,14.66
CTRPv2,8.3,10.45
CTRPv2,17.0,8.075
CTRPv2,33.0,7.034
CTRPv2,66.0,2.581
