Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.001,87.76
KPL-1,CTRPv2,0.002,83.27
KPL-1,CTRPv2,0.0041,101.4
KPL-1,CTRPv2,0.0081,109.1
KPL-1,CTRPv2,0.016,95.19
KPL-1,CTRPv2,0.032,102.3
KPL-1,CTRPv2,0.065,94.54
KPL-1,CTRPv2,0.13,88.43
KPL-1,CTRPv2,0.26,83.83
KPL-1,CTRPv2,0.52,54.01
KPL-1,CTRPv2,1.0,54.94
KPL-1,CTRPv2,2.1,43.42
KPL-1,CTRPv2,4.2,33.38
KPL-1,CTRPv2,8.3,33.15
KPL-1,CTRPv2,17.0,44.68
KPL-1,CTRPv2,33.0,51.17
CAL-120,CTRPv2,0.001,123.6
CAL-120,CTRPv2,0.002,100.8
CAL-120,CTRPv2,0.0041,107.4
CAL-120,CTRPv2,0.0081,131.5
CAL-120,CTRPv2,0.016,133.2
CAL-120,CTRPv2,0.032,133.9
CAL-120,CTRPv2,0.065,122.2
CAL-120,CTRPv2,0.13,75.32
CAL-120,CTRPv2,0.26,104.6
CAL-120,CTRPv2,0.52,52.79
CAL-120,CTRPv2,1.0,37.62
CAL-120,CTRPv2,2.1,41.47
CAL-120,CTRPv2,4.2,31.77
CAL-120,CTRPv2,8.3,31.67
CAL-120,CTRPv2,17.0,49.73
CAL-120,CTRPv2,33.0,42.18
JIMT-1,CTRPv2,0.001,105.8
JIMT-1,CTRPv2,0.002,103.2
JIMT-1,CTRPv2,0.0041,110.9
JIMT-1,CTRPv2,0.0081,107.6
JIMT-1,CTRPv2,0.016,106.2
JIMT-1,CTRPv2,0.032,116.0
JIMT-1,CTRPv2,0.065,69.79
JIMT-1,CTRPv2,0.13,38.18
JIMT-1,CTRPv2,0.26,45.76
JIMT-1,CTRPv2,0.52,17.94
JIMT-1,CTRPv2,2.1,10.08
JIMT-1,CTRPv2,4.2,26.06
JIMT-1,CTRPv2,8.3,9.78
JIMT-1,CTRPv2,17.0,13.3
JIMT-1,CTRPv2,33.0,15.68
HARA,CTRPv2,0.001,97.21
HARA,CTRPv2,0.002,101.4
HARA,CTRPv2,0.0041,104.6
HARA,CTRPv2,0.0081,103.0
HARA,CTRPv2,0.016,102.4
HARA,CTRPv2,0.032,110.6
HARA,CTRPv2,0.065,106.4
HARA,CTRPv2,0.13,108.2
HARA,CTRPv2,0.26,105.4
HARA,CTRPv2,0.52,104.2
HARA,CTRPv2,1.0,110.1
HARA,CTRPv2,2.1,100.5
HARA,CTRPv2,4.2,108.7
HARA,CTRPv2,8.3,98.56
HARA,CTRPv2,17.0,92.18
HARA,CTRPv2,33.0,69.38
CAMA-1,CTRPv2,0.001,97.75
CAMA-1,CTRPv2,0.002,95.11
CAMA-1,CTRPv2,0.0041,100.6
CAMA-1,CTRPv2,0.0081,96.55
CAMA-1,CTRPv2,0.016,94.29
CAMA-1,CTRPv2,0.032,104.9
CAMA-1,CTRPv2,0.065,93.69
CAMA-1,CTRPv2,0.13,99.31
CAMA-1,CTRPv2,0.26,89.5
CAMA-1,CTRPv2,0.52,73.59
CAMA-1,CTRPv2,1.0,56.6
CAMA-1,CTRPv2,2.1,50.68
CAMA-1,CTRPv2,4.2,48.54
CAMA-1,CTRPv2,8.3,45.99
CAMA-1,CTRPv2,17.0,39.35
CAMA-1,CTRPv2,33.0,19.2
MCF7,CTRPv2,0.001,107.1
MCF7,CTRPv2,0.002,96.87
MCF7,CTRPv2,0.0041,98.8
MCF7,CTRPv2,0.0081,96.63
MCF7,CTRPv2,0.016,100.4
MCF7,CTRPv2,0.032,101.7
MCF7,CTRPv2,0.065,96.72
MCF7,CTRPv2,0.13,102.5
MCF7,CTRPv2,0.26,102.3
MCF7,CTRPv2,0.52,94.09
MCF7,CTRPv2,1.0,83.65
MCF7,CTRPv2,2.1,83.05
MCF7,CTRPv2,4.2,81.84
MCF7,CTRPv2,8.3,71.77
MCF7,CTRPv2,17.0,55.53
MCF7,CTRPv2,33.0,41.59
HCC1806,CTRPv2,0.001,100.2
HCC1806,CTRPv2,0.002,101.5
HCC1806,CTRPv2,0.0041,103.8
HCC1806,CTRPv2,0.0081,101.2
HCC1806,CTRPv2,0.016,101.4
HCC1806,CTRPv2,0.032,100.3
HCC1806,CTRPv2,0.065,106.2
HCC1806,CTRPv2,0.13,79.2
HCC1806,CTRPv2,0.26,89.46
HCC1806,CTRPv2,0.52,21.89
HCC1806,CTRPv2,1.0,10.15
HCC1806,CTRPv2,2.1,8.225
HCC1806,CTRPv2,4.2,7.671
HCC1806,CTRPv2,8.3,7.535
HCC1806,CTRPv2,17.0,8.85
HCC1806,CTRPv2,33.0,7.831
HCC1954,CTRPv2,0.001,101.5
HCC1954,CTRPv2,0.002,103.4
HCC1954,CTRPv2,0.0041,113.4
HCC1954,CTRPv2,0.0081,102.0
HCC1954,CTRPv2,0.016,109.5
HCC1954,CTRPv2,0.032,109.1
HCC1954,CTRPv2,0.065,99.5
HCC1954,CTRPv2,0.13,94.14
HCC1954,CTRPv2,0.26,102.4
HCC1954,CTRPv2,0.52,100.8
HCC1954,CTRPv2,1.0,86.58
HCC1954,CTRPv2,2.1,83.14
HCC1954,CTRPv2,4.2,71.62
HCC1954,CTRPv2,8.3,38.75
HCC1954,CTRPv2,17.0,39.48
HCC1954,CTRPv2,33.0,32.36
HMC-1-8,CTRPv2,0.001,104.5
HMC-1-8,CTRPv2,0.002,110.5
HMC-1-8,CTRPv2,0.0041,98.17
HMC-1-8,CTRPv2,0.0081,101.8
HMC-1-8,CTRPv2,0.016,99.57
HMC-1-8,CTRPv2,0.032,107.3
HMC-1-8,CTRPv2,0.065,67.61
HMC-1-8,CTRPv2,0.13,20.35
HMC-1-8,CTRPv2,0.26,25.79
HMC-1-8,CTRPv2,0.52,3.372
HMC-1-8,CTRPv2,1.0,2.005
HMC-1-8,CTRPv2,2.1,1.912
HMC-1-8,CTRPv2,4.2,1.469
HMC-1-8,CTRPv2,8.3,1.234
HMC-1-8,CTRPv2,17.0,3.312
HMC-1-8,CTRPv2,33.0,3.003
HCC1937,CTRPv2,0.001,113.9
HCC1937,CTRPv2,0.002,109.8
HCC1937,CTRPv2,0.0041,108.6
HCC1937,CTRPv2,0.0081,102.5
HCC1937,CTRPv2,0.016,110.5
HCC1937,CTRPv2,0.032,113.6
HCC1937,CTRPv2,0.065,106.9
HCC1937,CTRPv2,0.13,110.1
HCC1937,CTRPv2,0.26,100.3
HCC1937,CTRPv2,0.52,99.29
HCC1937,CTRPv2,1.0,72.53
HCC1937,CTRPv2,2.1,69.98
HCC1937,CTRPv2,4.2,71.07
HCC1937,CTRPv2,8.3,48.11
HCC1937,CTRPv2,17.0,52.94
HCC1937,CTRPv2,33.0,51.89
CAL-148,CTRPv2,0.001,130.7
CAL-148,CTRPv2,0.002,104.1
CAL-148,CTRPv2,0.0041,123.0
CAL-148,CTRPv2,0.0081,99.7
CAL-148,CTRPv2,0.016,112.1
CAL-148,CTRPv2,0.032,117.2
CAL-148,CTRPv2,0.065,121.6
CAL-148,CTRPv2,0.13,114.0
CAL-148,CTRPv2,0.26,114.3
CAL-148,CTRPv2,0.52,106.1
CAL-148,CTRPv2,2.1,14.25
CAL-148,CTRPv2,4.2,11.68
CAL-148,CTRPv2,8.3,5.124
CAL-148,CTRPv2,17.0,4.87
CAL-148,CTRPv2,33.0,6.447
CAL-51,CTRPv2,0.001,103.0
CAL-51,CTRPv2,0.002,109.3
CAL-51,CTRPv2,0.0041,106.6
CAL-51,CTRPv2,0.0081,104.5
CAL-51,CTRPv2,0.016,108.3
CAL-51,CTRPv2,0.032,96.52
CAL-51,CTRPv2,0.065,64.31
CAL-51,CTRPv2,0.13,40.37
CAL-51,CTRPv2,0.26,42.59
CAL-51,CTRPv2,0.52,23.68
CAL-51,CTRPv2,1.0,21.12
CAL-51,CTRPv2,2.1,19.46
CAL-51,CTRPv2,4.2,18.24
CAL-51,CTRPv2,8.3,12.96
CAL-51,CTRPv2,17.0,12.07
CAL-51,CTRPv2,33.0,9.236
HCC1395,CTRPv2,0.001,103.6
HCC1395,CTRPv2,0.002,105.1
HCC1395,CTRPv2,0.0041,100.4
HCC1395,CTRPv2,0.0081,98.87
HCC1395,CTRPv2,0.016,104.0
HCC1395,CTRPv2,0.032,112.0
HCC1395,CTRPv2,0.065,107.0
HCC1395,CTRPv2,0.13,106.1
HCC1395,CTRPv2,0.26,108.9
HCC1395,CTRPv2,0.52,105.3
HCC1395,CTRPv2,1.0,70.11
HCC1395,CTRPv2,2.1,55.37
HCC1395,CTRPv2,4.2,36.14
HCC1395,CTRPv2,8.3,19.98
