Cell Line,Dataset,Dose,Response
HDQ-P1,GDSC1000,0.0390625,105.982
HDQ-P1,GDSC1000,0.15625,111.791
HDQ-P1,GDSC1000,0.625,101.784
HDQ-P1,GDSC1000,2.5,91.6972
HDQ-P1,GDSC1000,10.0,96.0428
BT-474,GDSC1000,0.0390625,100.914
BT-474,GDSC1000,0.15625,107.743
BT-474,GDSC1000,0.625,101.002
BT-474,GDSC1000,2.5,103.171
BT-474,GDSC1000,10.0,77.1694
HCC2218,GDSC1000,0.0390625,101.066
HCC2218,GDSC1000,0.15625,101.31
HCC2218,GDSC1000,0.625,89.3008
HCC2218,GDSC1000,2.5,92.4035
HCC2218,GDSC1000,10.0,90.4721
HCC1419,GDSC1000,0.0390625,99.7897
HCC1419,GDSC1000,0.15625,106.403
HCC1419,GDSC1000,0.625,106.476
HCC1419,GDSC1000,2.5,93.0136
HCC1419,GDSC1000,10.0,91.3876
T47D,GDSC1000,0.0390625,116.691
T47D,GDSC1000,0.15625,114.817
T47D,GDSC1000,0.625,115.901
T47D,GDSC1000,2.5,106.649
T47D,GDSC1000,10.0,103.575
MDA-MB-468,GDSC1000,0.0390625,92.7801
MDA-MB-468,GDSC1000,0.15625,27.2958
MDA-MB-468,GDSC1000,0.625,65.8917
MDA-MB-468,GDSC1000,2.5,48.4626
MDA-MB-468,GDSC1000,10.0,33.6825
EFM-19,GDSC1000,0.0390625,97.6568
EFM-19,GDSC1000,0.15625,90.3302
EFM-19,GDSC1000,0.625,89.0328
EFM-19,GDSC1000,2.5,86.1369
EFM-19,GDSC1000,10.0,80.4231
CAL-120,GDSC1000,0.0390625,81.1813
CAL-120,GDSC1000,0.15625,69.3756
CAL-120,GDSC1000,0.625,73.3174
CAL-120,GDSC1000,2.5,71.4705
CAL-120,GDSC1000,10.0,55.6666
BT-20,GDSC1000,0.0390625,99.1617
BT-20,GDSC1000,0.15625,85.0254
BT-20,GDSC1000,0.625,92.7132
BT-20,GDSC1000,2.5,79.6934
BT-20,GDSC1000,10.0,69.0921
HCC1954,GDSC1000,0.0390625,96.309
HCC1954,GDSC1000,0.15625,100.314
HCC1954,GDSC1000,0.625,93.3777
HCC1954,GDSC1000,2.5,94.891
HCC1954,GDSC1000,10.0,80.7361
MFM-223,GDSC1000,0.0390625,104.465
MFM-223,GDSC1000,0.15625,102.415
MFM-223,GDSC1000,0.625,94.7071
MFM-223,GDSC1000,2.5,88.4701
MFM-223,GDSC1000,10.0,94.3955
UACC-893,GDSC1000,0.0390625,108.391
UACC-893,GDSC1000,0.15625,113.547
UACC-893,GDSC1000,0.625,100.062
UACC-893,GDSC1000,2.5,87.1431
UACC-893,GDSC1000,10.0,85.6216
BT-549,GDSC1000,0.0390625,105.543
BT-549,GDSC1000,0.15625,100.582
BT-549,GDSC1000,0.625,100.097
BT-549,GDSC1000,2.5,106.178
BT-549,GDSC1000,10.0,78.9147
MDA-MB-157,GDSC1000,0.0390625,96.5942
MDA-MB-157,GDSC1000,0.15625,91.5807
MDA-MB-157,GDSC1000,0.625,83.4083
MDA-MB-157,GDSC1000,2.5,74.4872
MDA-MB-157,GDSC1000,10.0,62.6458
MCF7,GDSC1000,0.0390625,77.4271
MCF7,GDSC1000,0.15625,69.5986
MCF7,GDSC1000,0.625,60.6737
MCF7,GDSC1000,2.5,56.8485
MCF7,GDSC1000,10.0,43.5755
HCC1187,GDSC1000,0.0390625,86.9833
HCC1187,GDSC1000,0.15625,85.0202
HCC1187,GDSC1000,0.625,67.9979
HCC1187,GDSC1000,2.5,87.082
HCC1187,GDSC1000,10.0,89.2192
HCC1143,GDSC1000,0.0390625,90.4825
HCC1143,GDSC1000,0.15625,96.5649
HCC1143,GDSC1000,0.625,83.8112
HCC1143,GDSC1000,2.5,77.7426
HCC1143,GDSC1000,10.0,74.2381
EVSA-T,GDSC1000,0.0390625,100.166
EVSA-T,GDSC1000,0.15625,83.8465
EVSA-T,GDSC1000,0.625,72.101
EVSA-T,GDSC1000,2.5,61.1119
EVSA-T,GDSC1000,10.0,62.3988
CAL-51,GDSC1000,0.0390625,61.2186
CAL-51,GDSC1000,0.15625,40.9576
CAL-51,GDSC1000,0.625,23.5999
CAL-51,GDSC1000,2.5,12.5034
CAL-51,GDSC1000,10.0,10.2379
MDA-MB-436,GDSC1000,0.0390625,78.6336
MDA-MB-436,GDSC1000,0.15625,67.1805
MDA-MB-436,GDSC1000,0.625,59.7568
MDA-MB-436,GDSC1000,2.5,59.1677
MDA-MB-436,GDSC1000,10.0,65.246
MDA-MB-231,GDSC1000,0.0390625,82.7845
MDA-MB-231,GDSC1000,0.15625,84.4053
MDA-MB-231,GDSC1000,0.625,73.6027
MDA-MB-231,GDSC1000,2.5,56.6723
MDA-MB-231,GDSC1000,10.0,51.7022
HCC38,GDSC1000,0.0390625,87.455
HCC38,GDSC1000,0.15625,91.1386
HCC38,GDSC1000,0.625,76.6236
HCC38,GDSC1000,2.5,67.6898
HCC38,GDSC1000,10.0,57.82
HCC70,GDSC1000,0.0390625,110.178
HCC70,GDSC1000,0.15625,103.77
HCC70,GDSC1000,0.625,105.264
HCC70,GDSC1000,2.5,95.9144
HCC70,GDSC1000,10.0,84.3447
HCC202,GDSC1000,0.0390625,88.8682
HCC202,GDSC1000,0.15625,89.9541
HCC202,GDSC1000,0.625,80.4825
HCC202,GDSC1000,2.5,75.3991
HCC202,GDSC1000,10.0,75.1202
ZR-75-30,GDSC1000,0.0390625,96.8378
ZR-75-30,GDSC1000,0.15625,97.8355
ZR-75-30,GDSC1000,0.625,94.4504
ZR-75-30,GDSC1000,2.5,91.2374
ZR-75-30,GDSC1000,10.0,84.7355
HCC1937,GDSC1000,0.0390625,85.3233
HCC1937,GDSC1000,0.15625,90.3984
HCC1937,GDSC1000,0.625,94.2938
HCC1937,GDSC1000,2.5,81.5662
HCC1937,GDSC1000,10.0,75.4509
OCUB-M,GDSC1000,0.0390625,86.19
OCUB-M,GDSC1000,0.15625,77.4933
OCUB-M,GDSC1000,0.625,69.3989
OCUB-M,GDSC1000,2.5,72.224
OCUB-M,GDSC1000,10.0,56.7157
CAL-85-1,GDSC1000,0.0390625,98.6026
CAL-85-1,GDSC1000,0.15625,91.0797
CAL-85-1,GDSC1000,0.625,74.1106
CAL-85-1,GDSC1000,2.5,73.8957
CAL-85-1,GDSC1000,10.0,65.9667
MDA-MB-330,GDSC1000,0.0390625,75.4901
MDA-MB-330,GDSC1000,0.15625,74.6797
MDA-MB-330,GDSC1000,0.625,79.2086
MDA-MB-330,GDSC1000,2.5,73.9008
MDA-MB-330,GDSC1000,10.0,66.0845
MB 157,GDSC1000,0.0390625,77.2684
MB 157,GDSC1000,0.15625,75.2091
MB 157,GDSC1000,0.625,60.0388
MB 157,GDSC1000,2.5,52.5403
MB 157,GDSC1000,10.0,33.786
DU-4475,GDSC1000,0.0390625,99.0678
DU-4475,GDSC1000,0.15625,95.4352
DU-4475,GDSC1000,0.625,89.3967
DU-4475,GDSC1000,2.5,80.6849
DU-4475,GDSC1000,10.0,92.3731
MDA-MB-361,GDSC1000,0.0390625,107.588
MDA-MB-361,GDSC1000,0.15625,112.8
MDA-MB-361,GDSC1000,0.625,109.49
MDA-MB-361,GDSC1000,2.5,108.311
MDA-MB-361,GDSC1000,10.0,102.995
MRK-nu-1,GDSC1000,0.0390625,118.643
MRK-nu-1,GDSC1000,0.15625,111.737
MRK-nu-1,GDSC1000,0.625,118.304
MRK-nu-1,GDSC1000,2.5,97.0583
MRK-nu-1,GDSC1000,10.0,101.433
AU565,GDSC1000,0.0390625,98.06
AU565,GDSC1000,0.15625,84.1343
AU565,GDSC1000,0.625,69.9503
AU565,GDSC1000,2.5,58.1639
AU565,GDSC1000,10.0,45.5872
COLO-824,GDSC1000,0.0390625,106.271
COLO-824,GDSC1000,0.15625,100.739
COLO-824,GDSC1000,0.625,99.1816
COLO-824,GDSC1000,2.5,94.8263
COLO-824,GDSC1000,10.0,91.7906
EFM-192A,GDSC1000,0.0390625,95.885
EFM-192A,GDSC1000,0.15625,103.775
EFM-192A,GDSC1000,0.625,96.0197
EFM-192A,GDSC1000,2.5,91.2469
EFM-192A,GDSC1000,10.0,89.4553
HARA,GDSC1000,0.0390625,81.1407
HARA,GDSC1000,0.15625,78.864
HARA,GDSC1000,0.625,65.2856
HARA,GDSC1000,2.5,49.2157
HARA,GDSC1000,10.0,35.9187
BT-483,GDSC1000,0.0390625,61.7536
BT-483,GDSC1000,0.15625,80.3332
BT-483,GDSC1000,0.625,66.3615
BT-483,GDSC1000,2.5,73.6904
BT-483,GDSC1000,10.0,65.9203
CAMA-1,GDSC1000,0.0390625,112.579
CAMA-1,GDSC1000,0.15625,117.929
CAMA-1,GDSC1000,0.625,113.352
CAMA-1,GDSC1000,2.5,109.608
CAMA-1,GDSC1000,10.0,102.121
MDA-MB-415,GDSC1000,0.0390625,107.171
MDA-MB-415,GDSC1000,0.15625,95.8568
MDA-MB-415,GDSC1000,0.625,104.717
MDA-MB-415,GDSC1000,2.5,94.8039
MDA-MB-415,GDSC1000,10.0,79.21
MDA-MB-453,GDSC1000,0.0390625,104.498
MDA-MB-453,GDSC1000,0.15625,98.2253
MDA-MB-453,GDSC1000,0.625,84.6674
MDA-MB-453,GDSC1000,2.5,81.2963
MDA-MB-453,GDSC1000,10.0,70.4488
HCC2157,GDSC1000,0.0390625,115.988
HCC2157,GDSC1000,0.15625,119.543
HCC2157,GDSC1000,0.625,122.012
HCC2157,GDSC1000,2.5,109.977
HCC2157,GDSC1000,10.0,114.714
HCC1806,GDSC1000,0.0390625,54.1842
HCC1806,GDSC1000,0.15625,52.8437
HCC1806,GDSC1000,0.625,53.0319
HCC1806,GDSC1000,2.5,52.0916
HCC1806,GDSC1000,10.0,39.5519
HCC1395,GDSC1000,0.0390625,65.506
HCC1395,GDSC1000,0.15625,61.3755
HCC1395,GDSC1000,0.625,53.1345
HCC1395,GDSC1000,2.5,51.8864
HCC1395,GDSC1000,10.0,52.6189
Hs-578-T,GDSC1000,0.0390625,92.8087
Hs-578-T,GDSC1000,0.15625,79.4581
Hs-578-T,GDSC1000,0.625,77.9431
Hs-578-T,GDSC1000,2.5,72.5279
Hs-578-T,GDSC1000,10.0,71.0378
MDA-MB-175-VII,GDSC1000,0.0390625,110.08
MDA-MB-175-VII,GDSC1000,0.15625,113.162
MDA-MB-175-VII,GDSC1000,0.625,105.908
MDA-MB-175-VII,GDSC1000,2.5,98.6552
MDA-MB-175-VII,GDSC1000,10.0,74.573
HCC1569,GDSC1000,0.0390625,82.6891
HCC1569,GDSC1000,0.15625,73.5198
HCC1569,GDSC1000,0.625,64.779
HCC1569,GDSC1000,2.5,57.8289
HCC1569,GDSC1000,10.0,53.132
HCC1428,GDSC1000,0.0390625,85.9068
HCC1428,GDSC1000,0.15625,87.6545
HCC1428,GDSC1000,0.625,84.9947
HCC1428,GDSC1000,2.5,74.5983
HCC1428,GDSC1000,10.0,88.2951
JIMT-1,GDSC1000,0.0390625,81.3493
JIMT-1,GDSC1000,0.15625,81.967
JIMT-1,GDSC1000,0.625,67.623
JIMT-1,GDSC1000,2.5,47.9604
JIMT-1,GDSC1000,10.0,50.4674
HCC1500,GDSC1000,0.0390625,104.788
HCC1500,GDSC1000,0.15625,104.823
HCC1500,GDSC1000,0.625,101.51
HCC1500,GDSC1000,2.5,102.839
HCC1500,GDSC1000,10.0,102.554
