Dataset,Dose,Response
gCSI,0.000153,101.376
gCSI,0.000458,97.005
gCSI,0.001375,92.5354
gCSI,0.004125,90.4243
gCSI,0.012375,82.4615
gCSI,0.037125,80.3883
gCSI,0.111111,78.5861
gCSI,0.333333,77.6781
gCSI,1.0,72.1486
CTRPv2,0.001,108.8
CTRPv2,0.002,101.7
CTRPv2,0.0041,99.36
CTRPv2,0.0081,104.1
CTRPv2,0.016,100.9
CTRPv2,0.032,17.07
CTRPv2,0.065,103.3
CTRPv2,0.13,99.41
CTRPv2,0.26,91.74
CTRPv2,0.52,76.77
CTRPv2,1.0,83.47
CTRPv2,2.1,79.68
CTRPv2,4.2,82.38
CTRPv2,8.3,79.27
CTRPv2,17.0,63.41
CTRPv2,33.0,44.11
