Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.002,90.41
RPMI-7951,CTRPv2,0.0041,89.49
RPMI-7951,CTRPv2,0.0081,90.04
RPMI-7951,CTRPv2,0.016,106.2
RPMI-7951,CTRPv2,0.032,105.5
RPMI-7951,CTRPv2,0.065,92.42
RPMI-7951,CTRPv2,0.13,100.3
RPMI-7951,CTRPv2,0.26,95.97
RPMI-7951,CTRPv2,0.52,99.3
RPMI-7951,CTRPv2,1.0,90.83
RPMI-7951,CTRPv2,2.1,88.02
RPMI-7951,CTRPv2,4.2,80.55
RPMI-7951,CTRPv2,8.3,69.76
RPMI-7951,CTRPv2,17.0,68.22
RPMI-7951,CTRPv2,33.0,66.09
RPMI-7951,CTRPv2,66.0,59.04
A375,CTRPv2,0.002,92.67
A375,CTRPv2,0.0041,92.95
A375,CTRPv2,0.0081,89.19
A375,CTRPv2,0.016,89.02
A375,CTRPv2,0.032,95.45
A375,CTRPv2,0.065,92.47
A375,CTRPv2,0.13,91.21
A375,CTRPv2,0.26,88.91
A375,CTRPv2,0.52,86.23
A375,CTRPv2,1.0,86.79
A375,CTRPv2,2.1,82.39
A375,CTRPv2,4.2,71.24
A375,CTRPv2,8.3,62.19
A375,CTRPv2,17.0,58.72
A375,CTRPv2,33.0,59.47
A375,CTRPv2,66.0,55.61
MEL-HO,CTRPv2,0.002,102.4
MEL-HO,CTRPv2,0.0041,102.6
MEL-HO,CTRPv2,0.0081,97.98
MEL-HO,CTRPv2,0.016,101.0
MEL-HO,CTRPv2,0.032,99.96
MEL-HO,CTRPv2,0.065,96.55
MEL-HO,CTRPv2,0.13,96.41
MEL-HO,CTRPv2,0.26,83.12
MEL-HO,CTRPv2,0.52,74.72
MEL-HO,CTRPv2,1.0,66.63
MEL-HO,CTRPv2,2.1,58.07
MEL-HO,CTRPv2,4.2,52.61
MEL-HO,CTRPv2,8.3,42.96
MEL-HO,CTRPv2,17.0,34.69
MEL-HO,CTRPv2,33.0,26.99
MEL-HO,CTRPv2,66.0,15.95
SK-MEL-1,CTRPv2,0.002,94.91
SK-MEL-1,CTRPv2,0.0041,93.27
SK-MEL-1,CTRPv2,0.0081,96.67
SK-MEL-1,CTRPv2,0.016,95.2
SK-MEL-1,CTRPv2,0.032,93.7
SK-MEL-1,CTRPv2,0.065,96.08
SK-MEL-1,CTRPv2,0.13,99.33
SK-MEL-1,CTRPv2,0.26,84.19
SK-MEL-1,CTRPv2,0.52,81.4
SK-MEL-1,CTRPv2,1.0,75.91
SK-MEL-1,CTRPv2,2.1,60.96
SK-MEL-1,CTRPv2,4.2,47.18
SK-MEL-1,CTRPv2,8.3,33.42
SK-MEL-1,CTRPv2,17.0,28.44
SK-MEL-1,CTRPv2,33.0,26.26
SK-MEL-1,CTRPv2,66.0,26.22
Hs 944.T,CTRPv2,0.002,96.46
Hs 944.T,CTRPv2,0.0041,91.62
Hs 944.T,CTRPv2,0.0081,97.54
Hs 944.T,CTRPv2,0.016,95.18
Hs 944.T,CTRPv2,0.032,95.75
Hs 944.T,CTRPv2,0.065,98.03
Hs 944.T,CTRPv2,0.13,92.7
Hs 944.T,CTRPv2,0.26,96.41
Hs 944.T,CTRPv2,0.52,94.5
Hs 944.T,CTRPv2,1.0,86.27
Hs 944.T,CTRPv2,2.1,77.62
Hs 944.T,CTRPv2,4.2,70.69
Hs 944.T,CTRPv2,8.3,66.39
Hs 944.T,CTRPv2,17.0,61.88
Hs 944.T,CTRPv2,33.0,54.07
Hs 944.T,CTRPv2,66.0,45.3
MEL-JUSO,CTRPv2,0.002,97.08
MEL-JUSO,CTRPv2,0.0041,102.6
MEL-JUSO,CTRPv2,0.0081,100.7
MEL-JUSO,CTRPv2,0.016,106.3
MEL-JUSO,CTRPv2,0.032,105.0
MEL-JUSO,CTRPv2,0.065,99.19
MEL-JUSO,CTRPv2,0.13,112.1
MEL-JUSO,CTRPv2,0.26,111.7
MEL-JUSO,CTRPv2,0.52,112.0
MEL-JUSO,CTRPv2,1.0,110.9
MEL-JUSO,CTRPv2,2.1,109.8
MEL-JUSO,CTRPv2,4.2,105.9
MEL-JUSO,CTRPv2,8.3,99.44
MEL-JUSO,CTRPv2,17.0,96.78
MEL-JUSO,CTRPv2,33.0,86.18
MEL-JUSO,CTRPv2,66.0,79.07
SK-MEL-31,CTRPv2,0.002,106.0
SK-MEL-31,CTRPv2,0.0041,96.47
SK-MEL-31,CTRPv2,0.0081,102.1
SK-MEL-31,CTRPv2,0.016,101.5
SK-MEL-31,CTRPv2,0.032,87.19
SK-MEL-31,CTRPv2,0.065,99.96
SK-MEL-31,CTRPv2,0.13,98.46
SK-MEL-31,CTRPv2,0.26,93.32
SK-MEL-31,CTRPv2,0.52,82.49
SK-MEL-31,CTRPv2,1.0,81.48
SK-MEL-31,CTRPv2,2.1,60.0
SK-MEL-31,CTRPv2,4.2,57.31
SK-MEL-31,CTRPv2,8.3,62.42
SK-MEL-31,CTRPv2,17.0,52.91
SK-MEL-31,CTRPv2,33.0,59.37
SK-MEL-31,CTRPv2,66.0,61.99
SK-MEL-5,CTRPv2,0.002,97.29
SK-MEL-5,CTRPv2,0.0041,94.84
SK-MEL-5,CTRPv2,0.0081,97.35
SK-MEL-5,CTRPv2,0.016,96.8
SK-MEL-5,CTRPv2,0.032,96.88
SK-MEL-5,CTRPv2,0.065,95.8
SK-MEL-5,CTRPv2,0.13,99.69
SK-MEL-5,CTRPv2,0.26,100.1
SK-MEL-5,CTRPv2,0.52,96.48
SK-MEL-5,CTRPv2,1.0,88.84
SK-MEL-5,CTRPv2,2.1,38.2
SK-MEL-5,CTRPv2,4.2,81.19
SK-MEL-5,CTRPv2,8.3,80.21
SK-MEL-5,CTRPv2,17.0,70.08
SK-MEL-5,CTRPv2,33.0,63.67
SK-MEL-5,CTRPv2,66.0,48.63
IPC-298,CTRPv2,0.002,101.7
IPC-298,CTRPv2,0.0041,100.6
IPC-298,CTRPv2,0.0081,98.81
IPC-298,CTRPv2,0.016,94.66
IPC-298,CTRPv2,0.032,96.97
IPC-298,CTRPv2,0.065,95.59
IPC-298,CTRPv2,0.13,92.53
IPC-298,CTRPv2,0.26,85.46
IPC-298,CTRPv2,0.52,72.19
IPC-298,CTRPv2,1.0,62.57
IPC-298,CTRPv2,2.1,30.05
IPC-298,CTRPv2,4.2,56.63
IPC-298,CTRPv2,8.3,54.66
IPC-298,CTRPv2,17.0,58.75
IPC-298,CTRPv2,33.0,56.78
IPC-298,CTRPv2,66.0,60.48
SK-MEL-30,CTRPv2,0.002,97.92
SK-MEL-30,CTRPv2,0.0041,96.29
SK-MEL-30,CTRPv2,0.0081,103.0
SK-MEL-30,CTRPv2,0.016,99.49
SK-MEL-30,CTRPv2,0.032,90.86
SK-MEL-30,CTRPv2,0.065,97.12
SK-MEL-30,CTRPv2,0.13,98.47
SK-MEL-30,CTRPv2,0.26,92.93
SK-MEL-30,CTRPv2,0.52,81.6
SK-MEL-30,CTRPv2,1.0,74.71
SK-MEL-30,CTRPv2,2.1,46.62
SK-MEL-30,CTRPv2,4.2,61.57
SK-MEL-30,CTRPv2,8.3,59.17
SK-MEL-30,CTRPv2,17.0,56.55
SK-MEL-30,CTRPv2,33.0,50.41
SK-MEL-30,CTRPv2,66.0,45.33
A375,CTRPv2,0.002,98.45
A375,CTRPv2,0.0041,95.77
A375,CTRPv2,0.0081,99.79
A375,CTRPv2,0.016,101.1
A375,CTRPv2,0.032,108.7
A375,CTRPv2,0.065,95.97
A375,CTRPv2,0.13,100.6
A375,CTRPv2,0.26,95.94
A375,CTRPv2,0.52,80.55
A375,CTRPv2,1.0,82.05
A375,CTRPv2,2.1,45.64
A375,CTRPv2,4.2,67.88
A375,CTRPv2,8.3,76.89
A375,CTRPv2,17.0,77.29
A375,CTRPv2,33.0,63.04
A375,CTRPv2,66.0,47.45
WM1799,CTRPv2,0.002,97.66
WM1799,CTRPv2,0.0041,96.79
WM1799,CTRPv2,0.0081,95.67
