Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H82,GDSC1000,56.592,0.00384,0.00384,0.000,0.518
NCI-H1693,GDSC1000,19.990,0.0735,0.0502,12.587,0.132
NCI-H2081,GDSC1000,29.733,0.0617,0.0118,30.142,0.219
NCI-H1304,GDSC1000,1.190,0.135,0.135,0.000,0
NCI-H2347,GDSC1000,17.665,N/A,0.00864,60.122,0.12
ABC-1,GDSC1000,37.895,0.00905,0.00822,15.887,0.356
NCI-H146,GDSC1000,12.641,N/A,0.0225,58.710,0.0641
NCI-H838,GDSC1000,38.264,0.00823,0.00708,19.884,0.354
IA-LM,GDSC1000,26.480,0.201,0.00536,49.721,0.202
MS-1,GDSC1000,14.697,0.0603,0.0603,0.000,0.104
NCI-H209,GDSC1000,39.753,0.00551,0.00388,32.150,0.357
NCI-H596,GDSC1000,14.104,N/A,0.0103,65.558,0.101
UMC-11,GDSC1000,21.174,N/A,0.00862,52.091,0.174
NCI-H211,GDSC1000,51.221,0.00383,0.00347,15.464,0.486
NCI-H835,GDSC1000,19.623,N/A,0.00475,63.661,0.115
NCI-H23,GDSC1000,50.949,0.00426,0.00352,15.438,0.468
DMS-53,GDSC1000,0.302,0.195,0.195,0.000,0
HCC-15,GDSC1000,43.050,0.00472,0.00391,26.332,0.399
LK-2,GDSC1000,53.087,0.00488,0.00479,3.148,0.51
RERF-LC-KJ,GDSC1000,43.689,0.00519,0.00418,23.680,0.402
NCI-H1648,GDSC1000,47.752,0.00547,0.00453,14.293,0.435
NCI-H1563,GDSC1000,37.247,0.0123,0.00365,36.602,0.306
LCLC-97TM1,GDSC1000,51.222,0.00475,0.00427,9.827,0.476
SBC-1,GDSC1000,44.209,0.00315,0.00235,34.662,0.402
NCI-H1651,GDSC1000,29.762,0.0149,0.00972,29.286,0.256
NCI-H2110,GDSC1000,40.001,0.00747,0.00645,19.081,0.371
NCI-H1395,GDSC1000,52.255,0.00295,0.00226,23.378,0.481
NCI-H2023,GDSC1000,17.284,N/A,0.0136,51.893,0.14
NCI-H1770,GDSC1000,20.622,N/A,0.00309,66.475,0.129
NCI-H69,GDSC1000,31.292,0.00791,0.00498,42.166,0.274
LXF-289,GDSC1000,46.309,0.00455,0.00353,23.176,0.424
NCI-H1836,GDSC1000,0.683,0.157,0.157,0.000,0
NCI-H2227,GDSC1000,17.732,N/A,0.0108,55.926,0.134
SW 1271,GDSC1000,27.864,0.0154,0.00951,34.365,0.239
NCI-H1435,GDSC1000,8.212,2.78e+04,2.78e+04,0.000,0
SHP-77,GDSC1000,8.191,0.0797,0.0797,0.000,0.0557
NCI-H2342,GDSC1000,16.999,N/A,0.000409,79.095,0.0778
LU-165,GDSC1000,0.977,N/A,0.00276,98.047,0
SCLC-21H,GDSC1000,12.482,0.0582,0.0268,47.568,0.0991
LB647-SCLC,GDSC1000,32.534,0.0121,0.00429,42.599,0.27
NCI-H358,GDSC1000,15.724,0.0783,0.0783,0.000,0.101
NCI-H2135,GDSC1000,3.347,N/A,0.0205,88.302,0.00298
NCI-H520,GDSC1000,27.487,0.0183,0.00828,38.886,0.227
H3255,GDSC1000,37.451,N/A,0.000985,54.143,0.306
NCI-H1993,GDSC1000,2.759,388,388,0.000,0
NCI-H187,GDSC1000,21.783,0.21,0.00932,49.431,0.16
EPLC-272H,GDSC1000,42.582,0.00659,0.00137,43.012,0.362
DMS-79,GDSC1000,1.900,N/A,0.00371,96.803,0
NCI-H1688,GDSC1000,29.683,0.0252,0.0124,24.606,0.232
NCI-H810,GDSC1000,18.585,N/A,0.0124,50.662,0.152
RERF-LC-MS,GDSC1000,31.629,0.0136,0.0113,19.491,0.285
EKVX,GDSC1000,10.900,0.426,0.107,31.828,0
COR-L23,GDSC1000,54.283,0.00321,0.00228,19.293,0.494
LOU-NH91,GDSC1000,45.854,0.00661,0.00604,9.417,0.426
NCI-H1963,GDSC1000,34.515,0.00549,0.00311,44.854,0.301
NCI-H2286,GDSC1000,44.975,0.00498,0.00308,28.040,0.398
NCI-H661,GDSC1000,38.905,0.00849,0.00397,32.740,0.331
SK-MES-1,GDSC1000,42.337,0.00748,0.00567,18.136,0.377
NCI-H841,GDSC1000,54.346,0.00382,0.00346,10.353,0.51
NCI-H2122,GDSC1000,56.086,0.00379,0.00342,7.378,0.519
NCI-H727,GDSC1000,20.564,20.2,0.014,49.233,0.123
RERF-LC-Sq1,GDSC1000,21.361,0.0583,0.0153,39.498,0.154
H2373,GDSC1000,28.972,0.0096,0.00511,45.989,0.249
NCI-H1703,GDSC1000,71.691,0.00159,0.00151,3.910,0.686
NCI-H1341,GDSC1000,22.052,N/A,0.00459,60.327,0.172
NCI-H1581,GDSC1000,51.399,0.0054,0.00505,4.147,0.467
SW1573,GDSC1000,27.200,N/A,0.00273,58.072,0.211
HCC-78,GDSC1000,40.215,0.00584,0.00316,35.295,0.351
NCI-H1876,GDSC1000,44.335,0.00754,0.00424,20.817,0.382
NCI-H1092,GDSC1000,8.983,N/A,0.000653,90.041,0
NCI-H446,GDSC1000,54.022,0.00202,0.00167,26.813,0.504
NCI-H1666,GDSC1000,29.728,0.0127,0.0104,27.100,0.27
HOP-92,GDSC1000,34.272,0.00951,0.00433,39.395,0.291
NCI-H1792,GDSC1000,66.744,0.00217,0.00212,3.992,0.646
NCI-H345,GDSC1000,8.518,N/A,0.0167,73.585,0.05
LU-65,GDSC1000,1.071,N/A,0.0505,97.859,0
