Dataset,Dose,Response
CCLE,0.0025,88.0
CCLE,0.008,96.2
CCLE,0.025,115.6
CCLE,0.08,114.8
CCLE,0.25,88.0
CCLE,0.8,106.43
CCLE,2.53,98.7
CCLE,8.0,99.0
GDSC1000 rep 1,0.0390625,101.003
GDSC1000 rep 1,0.15625,99.24
GDSC1000 rep 1,0.625,102.603
GDSC1000 rep 1,2.5,102.451
GDSC1000 rep 1,10.0,101.446
GDSC1000 rep 2,0.0390625,107.351
GDSC1000 rep 2,0.078125,108.091
GDSC1000 rep 2,0.15625,107.185
GDSC1000 rep 2,0.3125,109.806
GDSC1000 rep 2,0.625,105.107
GDSC1000 rep 2,1.25,115.832
GDSC1000 rep 2,2.5,109.666
GDSC1000 rep 2,5.0,99.7963
GDSC1000 rep 2,10.0,98.8227
CTRPv2,0.001,88.47
CTRPv2,0.002,87.73
CTRPv2,0.016,101.0
CTRPv2,0.032,93.73
CTRPv2,0.065,104.7
CTRPv2,0.13,90.5
CTRPv2,0.26,109.9
CTRPv2,0.52,108.1
CTRPv2,1.0,113.6
CTRPv2,2.1,109.1
CTRPv2,4.2,106.7
CTRPv2,8.3,97.71
CTRPv2,17.0,87.68
CTRPv2,33.0,77.7
