Dataset,Dose,Response
GDSC1000,0.004,69.1024
GDSC1000,0.008,113.446
GDSC1000,0.016,133.672
GDSC1000,0.032,74.4836
GDSC1000,0.064,80.8391
GDSC1000,0.128,84.0868
GDSC1000,0.256,78.6706
GDSC1000,0.512,52.3253
GDSC1000,1.024,35.7042
GRAY rep 1,0.000221,105.451
GRAY rep 1,0.0011,94.9074
GRAY rep 1,0.00552,97.3102
GRAY rep 1,0.0276,110.589
GRAY rep 1,0.138,108.333
GRAY rep 1,0.69,71.2449
GRAY rep 1,3.45,21.8171
GRAY rep 1,17.2,16.1387
GRAY rep 1,86.2,4.01003
GRAY rep 2,0.000236,98.8045
GRAY rep 2,0.00118,93.2489
GRAY rep 2,0.00589,91.6147
GRAY rep 2,0.0294,94.2227
GRAY rep 2,0.147,98.8748
GRAY rep 2,0.736,64.1807
GRAY rep 2,3.68,25.3165
GRAY rep 2,18.4,16.9264
GRAY rep 2,92.0,2.25035
GRAY rep 3,0.000236,101.528
GRAY rep 3,0.00118,95.6629
GRAY rep 3,0.00589,92.6465
GRAY rep 3,0.0294,104.797
GRAY rep 3,0.147,100.743
GRAY rep 3,0.736,96.9721
GRAY rep 3,3.68,13.3169
GRAY rep 3,18.4,15.1396
GRAY rep 3,92.0,3.42116
CTRPv2,0.002,100.5
CTRPv2,0.0041,110.1
CTRPv2,0.0081,96.75
CTRPv2,0.016,101.1
CTRPv2,0.032,115.0
CTRPv2,0.065,98.86
CTRPv2,0.13,95.22
CTRPv2,0.26,102.2
CTRPv2,0.52,89.04
CTRPv2,1.0,84.6
CTRPv2,2.1,57.57
CTRPv2,4.2,30.5
CTRPv2,8.3,21.26
CTRPv2,17.0,20.21
CTRPv2,33.0,18.39
