Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,16.731,60.3,60.3,0.000,0.146
JMSU-1,CTRPv2,23.669,28.1,28.1,0.000,0.228
639-V,CTRPv2,14.784,80.9,80.9,0.000,0.121
VM-CUB-1,CTRPv2,19.974,32.5,30.1,13.250,0.188
TCCSUP,CTRPv2,19.999,43.5,41.2,3.112,0.171
5637,CTRPv2,21.711,21,12.9,30.295,0.191
SW1710,CTRPv2,82.263,4.21e-06,1e-06,13.286,0.803
RT-112,CTRPv2,12.182,91.9,91.1,1.642,0.113
UM-UC-3,CTRPv2,22.995,28.8,28.4,2.453,0.221
HT-1376,CTRPv2,15.846,39,30.7,30.592,0.143
J82,CTRPv2,11.201,97.3,93.1,7.988,0.103
BC-3C,CTRPv2,16.527,42.1,36.4,22.032,0.152
T-24,CTRPv2,12.517,89.9,89.9,0.000,0.117
647-V,CTRPv2,22.823,27.4,26.6,5.772,0.218
SCaBER,CTRPv2,20.640,29.9,27.6,13.399,0.195
UM-UC-1,CTRPv2,13.034,85.1,85,0.081,0.122
U-BLC1,CTRPv2,24.069,26,25.8,1.739,0.232
KMBC-2,CTRPv2,23.086,28.6,28.3,2.182,0.222
