Dataset,Dose,Response
CTRPv2 rep 1,0.002,100.1
CTRPv2 rep 1,0.0041,94.03
CTRPv2 rep 1,0.0081,97.82
CTRPv2 rep 1,0.016,91.28
CTRPv2 rep 1,0.032,95.43
CTRPv2 rep 1,0.065,98.96
CTRPv2 rep 1,0.13,87.76
CTRPv2 rep 1,0.26,101.7
CTRPv2 rep 1,4.2,101.7
CTRPv2 rep 1,8.3,88.55
CTRPv2 rep 1,17.0,96.19
CTRPv2 rep 1,33.0,94.95
CTRPv2 rep 1,66.0,83.83
CTRPv2 rep 2,0.002,113.0
CTRPv2 rep 2,0.0041,107.3
CTRPv2 rep 2,0.0081,113.6
CTRPv2 rep 2,0.016,106.2
CTRPv2 rep 2,0.032,105.1
CTRPv2 rep 2,0.065,103.6
CTRPv2 rep 2,0.13,105.5
CTRPv2 rep 2,0.26,110.4
CTRPv2 rep 2,0.52,109.8
CTRPv2 rep 2,1.0,102.0
CTRPv2 rep 2,2.1,108.6
CTRPv2 rep 2,4.2,101.9
CTRPv2 rep 2,8.3,98.46
CTRPv2 rep 2,17.0,103.0
CTRPv2 rep 2,33.0,100.5
CTRPv2 rep 2,66.0,94.34
