Dataset,Dose,Response
GDSC1000 rep 1,0.015625,106.836
GDSC1000 rep 1,0.03125,106.639
GDSC1000 rep 1,0.0625,105.444
GDSC1000 rep 1,0.125,102.042
GDSC1000 rep 1,0.25,101.099
GDSC1000 rep 1,0.5,88.0589
GDSC1000 rep 1,1.0,97.2809
GDSC1000 rep 1,2.0,91.261
GDSC1000 rep 1,4.0,95.6689
GDSC1000 rep 2,0.015625,88.3874
GDSC1000 rep 2,0.0625,100.105
GDSC1000 rep 2,0.25,88.3061
GDSC1000 rep 2,1.0,106.379
GDSC1000 rep 2,4.0,82.2563
CTRPv2,0.0081,97.31
CTRPv2,0.016,98.91
CTRPv2,0.032,95.08
CTRPv2,0.065,114.1
CTRPv2,0.13,95.81
CTRPv2,0.26,100.4
CTRPv2,0.52,104.9
CTRPv2,1.0,102.3
CTRPv2,2.1,94.32
CTRPv2,4.2,95.77
CTRPv2,8.3,106.4
CTRPv2,17.0,109.7
CTRPv2,33.0,72.64
CTRPv2,66.0,81.93
CTRPv2,130.0,85.01
CTRPv2,270.0,11.9
