Cell Line,Dataset,Dose,Response
SK-N-FI,GDSC1000,0.04,96.5657
SK-N-FI,GDSC1000,0.08,104.527
SK-N-FI,GDSC1000,0.16,94.8318
SK-N-FI,GDSC1000,0.32,98.9977
SK-N-FI,GDSC1000,0.64,100.731
SK-N-FI,GDSC1000,1.28,93.7216
SK-N-FI,GDSC1000,2.56,99.8932
SK-N-FI,GDSC1000,5.12,99.0203
SK-N-FI,GDSC1000,10.24,99.4762
SK-N-AS,GDSC1000,0.04,99.7792
SK-N-AS,GDSC1000,0.08,98.7828
SK-N-AS,GDSC1000,0.16,94.6354
SK-N-AS,GDSC1000,0.32,92.6748
SK-N-AS,GDSC1000,0.64,96.4454
SK-N-AS,GDSC1000,1.28,98.3043
SK-N-AS,GDSC1000,2.56,97.4958
SK-N-AS,GDSC1000,5.12,95.5563
SK-N-AS,GDSC1000,10.24,87.7234
KELLY,GDSC1000,0.04,97.7317
KELLY,GDSC1000,0.08,99.0202
KELLY,GDSC1000,0.16,98.368
KELLY,GDSC1000,0.32,95.0546
KELLY,GDSC1000,0.64,94.1954
KELLY,GDSC1000,1.28,96.7469
KELLY,GDSC1000,2.56,94.8905
KELLY,GDSC1000,5.12,92.1588
KELLY,GDSC1000,10.24,85.9845
BE2-M17,GDSC1000,0.04,91.7764
BE2-M17,GDSC1000,0.08,96.57
BE2-M17,GDSC1000,0.16,94.0943
BE2-M17,GDSC1000,0.32,95.7196
BE2-M17,GDSC1000,0.64,94.188
BE2-M17,GDSC1000,1.28,96.6767
BE2-M17,GDSC1000,2.56,96.019
BE2-M17,GDSC1000,5.12,90.8853
BE2-M17,GDSC1000,10.24,74.7525
NB13,GDSC1000,0.04,92.4948
NB13,GDSC1000,0.08,94.228
NB13,GDSC1000,0.16,90.1828
NB13,GDSC1000,0.32,91.6195
NB13,GDSC1000,0.64,95.5551
NB13,GDSC1000,1.28,88.8601
NB13,GDSC1000,2.56,91.4495
NB13,GDSC1000,5.12,94.1142
NB13,GDSC1000,10.24,85.1084
NBsusSR,GDSC1000,0.04,98.5002
NBsusSR,GDSC1000,0.08,95.7575
NBsusSR,GDSC1000,0.16,96.0288
NBsusSR,GDSC1000,0.32,96.9564
NBsusSR,GDSC1000,0.64,100.025
NBsusSR,GDSC1000,1.28,101.383
NBsusSR,GDSC1000,2.56,100.62
NBsusSR,GDSC1000,5.12,105.859
NBsusSR,GDSC1000,10.24,94.8438
GOTO,GDSC1000,0.04,90.6716
GOTO,GDSC1000,0.08,90.7472
GOTO,GDSC1000,0.16,110.8
GOTO,GDSC1000,0.32,92.9092
GOTO,GDSC1000,0.64,93.2629
GOTO,GDSC1000,1.28,94.6402
GOTO,GDSC1000,2.56,106.643
GOTO,GDSC1000,5.12,86.8755
GOTO,GDSC1000,10.24,87.4997
NB1,GDSC1000,0.04,94.7313
NB1,GDSC1000,0.08,104.177
NB1,GDSC1000,0.16,107.111
NB1,GDSC1000,0.32,92.934
NB1,GDSC1000,0.64,96.2709
NB1,GDSC1000,1.28,100.577
NB1,GDSC1000,2.56,85.8272
NB1,GDSC1000,5.12,79.3962
NB1,GDSC1000,10.24,66.8892
KP-N-YS,GDSC1000,0.04,93.9263
KP-N-YS,GDSC1000,0.08,102.689
KP-N-YS,GDSC1000,0.16,112.832
KP-N-YS,GDSC1000,0.32,90.1426
KP-N-YS,GDSC1000,0.64,105.293
KP-N-YS,GDSC1000,1.28,92.6764
KP-N-YS,GDSC1000,2.56,98.7121
KP-N-YS,GDSC1000,5.12,94.9636
KP-N-YS,GDSC1000,10.24,51.1706
KP-N-YN,GDSC1000,0.04,107.602
KP-N-YN,GDSC1000,0.08,99.5336
KP-N-YN,GDSC1000,0.16,92.8013
KP-N-YN,GDSC1000,0.32,97.3065
KP-N-YN,GDSC1000,0.64,95.3166
KP-N-YN,GDSC1000,1.28,96.2596
KP-N-YN,GDSC1000,2.56,98.55
KP-N-YN,GDSC1000,5.12,98.4334
KP-N-YN,GDSC1000,10.24,92.762
SK-N-DZ,GDSC1000,0.04,94.3268
SK-N-DZ,GDSC1000,0.08,99.2896
SK-N-DZ,GDSC1000,0.16,97.823
SK-N-DZ,GDSC1000,0.32,96.5126
SK-N-DZ,GDSC1000,0.64,94.3798
SK-N-DZ,GDSC1000,1.28,100.964
SK-N-DZ,GDSC1000,2.56,100.971
SK-N-DZ,GDSC1000,5.12,98.9829
SK-N-DZ,GDSC1000,10.24,93.6567
NB10,GDSC1000,0.04,90.2521
NB10,GDSC1000,0.08,88.0588
NB10,GDSC1000,0.16,88.3174
NB10,GDSC1000,0.32,88.6009
NB10,GDSC1000,0.64,89.7754
NB10,GDSC1000,1.28,93.0565
NB10,GDSC1000,2.56,86.2329
NB10,GDSC1000,5.12,90.705
NB10,GDSC1000,10.24,86.2773
CHP-126,GDSC1000,0.04,104.803
CHP-126,GDSC1000,0.08,97.0981
CHP-126,GDSC1000,0.16,97.268
CHP-126,GDSC1000,0.32,99.0485
CHP-126,GDSC1000,0.64,100.46
CHP-126,GDSC1000,1.28,100.53
CHP-126,GDSC1000,2.56,91.2427
CHP-126,GDSC1000,5.12,94.3431
CHP-126,GDSC1000,10.24,89.0842
NB14,GDSC1000,0.04,97.397
NB14,GDSC1000,0.08,100.088
NB14,GDSC1000,0.16,99.3869
NB14,GDSC1000,0.32,96.0413
NB14,GDSC1000,0.64,102.025
NB14,GDSC1000,1.28,98.1661
NB14,GDSC1000,2.56,97.5828
NB14,GDSC1000,5.12,97.7392
NB14,GDSC1000,10.24,97.4373
ACN,GDSC1000,0.04,94.1014
ACN,GDSC1000,0.08,96.0521
ACN,GDSC1000,0.16,89.4513
ACN,GDSC1000,0.32,97.309
ACN,GDSC1000,0.64,98.6629
ACN,GDSC1000,1.28,94.9117
ACN,GDSC1000,2.56,100.749
ACN,GDSC1000,5.12,102.493
ACN,GDSC1000,10.24,88.6032
MC-IXC,GDSC1000,0.04,98.0246
MC-IXC,GDSC1000,0.08,99.3446
MC-IXC,GDSC1000,0.16,94.2428
MC-IXC,GDSC1000,0.32,98.6103
MC-IXC,GDSC1000,0.64,101.931
MC-IXC,GDSC1000,1.28,102.226
MC-IXC,GDSC1000,2.56,110.445
MC-IXC,GDSC1000,5.12,98.2785
MC-IXC,GDSC1000,10.24,90.266
NB5,GDSC1000,0.04,95.0198
NB5,GDSC1000,0.08,93.9058
NB5,GDSC1000,0.16,92.0598
NB5,GDSC1000,0.32,93.7047
NB5,GDSC1000,0.64,91.2138
NB5,GDSC1000,1.28,94.2693
NB5,GDSC1000,2.56,89.2548
NB5,GDSC1000,5.12,94.9731
NB5,GDSC1000,10.24,86.487
SK-N-SH,GDSC1000,0.04,94.4912
SK-N-SH,GDSC1000,0.08,98.5385
SK-N-SH,GDSC1000,0.16,93.9356
SK-N-SH,GDSC1000,0.32,93.4921
SK-N-SH,GDSC1000,0.64,93.6647
SK-N-SH,GDSC1000,1.28,94.5225
SK-N-SH,GDSC1000,2.56,98.41
SK-N-SH,GDSC1000,5.12,97.7748
SK-N-SH,GDSC1000,10.24,94.4192
CHP-212,GDSC1000,0.04,76.4134
CHP-212,GDSC1000,0.08,83.0399
CHP-212,GDSC1000,0.16,83.2726
CHP-212,GDSC1000,0.32,105.339
CHP-212,GDSC1000,0.64,85.4565
CHP-212,GDSC1000,1.28,95.0143
CHP-212,GDSC1000,2.56,92.3432
CHP-212,GDSC1000,5.12,94.9541
CHP-212,GDSC1000,10.24,81.1078
SIMA,GDSC1000,0.04,96.5933
SIMA,GDSC1000,0.08,99.0471
SIMA,GDSC1000,0.16,96.0739
SIMA,GDSC1000,0.32,95.845
SIMA,GDSC1000,0.64,97.0795
SIMA,GDSC1000,1.28,97.8339
SIMA,GDSC1000,2.56,98.3268
SIMA,GDSC1000,5.12,96.4351
SIMA,GDSC1000,10.24,90.6261
NB17,GDSC1000,0.04,94.4748
NB17,GDSC1000,0.08,92.9182
NB17,GDSC1000,0.16,88.8317
NB17,GDSC1000,0.32,100.912
NB17,GDSC1000,0.64,72.6117
NB17,GDSC1000,1.28,82.9972
NB17,GDSC1000,2.56,80.0354
NB17,GDSC1000,5.12,81.9157
NB17,GDSC1000,10.24,55.1662
LAN-6,GDSC1000,0.04,108.21
LAN-6,GDSC1000,0.08,102.395
LAN-6,GDSC1000,0.16,106.1
LAN-6,GDSC1000,0.32,114.075
LAN-6,GDSC1000,0.64,109.277
LAN-6,GDSC1000,1.28,105.468
LAN-6,GDSC1000,2.56,102.75
LAN-6,GDSC1000,5.12,105.644
LAN-6,GDSC1000,10.24,104.037
MHH-NB-11,GDSC1000,0.04,95.4859
MHH-NB-11,GDSC1000,0.08,99.2213
MHH-NB-11,GDSC1000,0.16,101.579
MHH-NB-11,GDSC1000,0.32,97.3875
MHH-NB-11,GDSC1000,0.64,99.4941
MHH-NB-11,GDSC1000,1.28,102.301
MHH-NB-11,GDSC1000,2.56,108.678
MHH-NB-11,GDSC1000,5.12,100.325
MHH-NB-11,GDSC1000,10.24,85.9037
TGW,GDSC1000,0.04,91.2594
TGW,GDSC1000,0.08,91.6799
TGW,GDSC1000,0.16,95.6026
TGW,GDSC1000,0.32,94.3534
TGW,GDSC1000,0.64,91.2965
TGW,GDSC1000,1.28,93.6791
TGW,GDSC1000,2.56,93.5323
TGW,GDSC1000,5.12,89.176
TGW,GDSC1000,10.24,83.2492
NH-12,GDSC1000,0.04,109.718
NH-12,GDSC1000,0.08,90.8684
NH-12,GDSC1000,0.16,112.778
NH-12,GDSC1000,0.32,118.264
NH-12,GDSC1000,0.64,77.9045
NH-12,GDSC1000,1.28,94.3903
NH-12,GDSC1000,2.56,91.911
NH-12,GDSC1000,5.12,115.199
NH-12,GDSC1000,10.24,77.9369
NB7,GDSC1000,0.04,88.1648
NB7,GDSC1000,0.08,96.8512
NB7,GDSC1000,0.16,97.4958
NB7,GDSC1000,0.32,110.277
NB7,GDSC1000,0.64,98.3493
NB7,GDSC1000,1.28,87.6157
NB7,GDSC1000,2.56,100.005
NB7,GDSC1000,5.12,95.5568
NB7,GDSC1000,10.24,21.5175
GI-ME-N,GDSC1000,0.04,100.239
GI-ME-N,GDSC1000,0.08,101.337
GI-ME-N,GDSC1000,0.16,101.894
GI-ME-N,GDSC1000,0.32,96.9611
GI-ME-N,GDSC1000,0.64,98.355
GI-ME-N,GDSC1000,1.28,98.2759
GI-ME-N,GDSC1000,2.56,87.4876
GI-ME-N,GDSC1000,5.12,81.4342
GI-ME-N,GDSC1000,10.24,67.2613
NB12,GDSC1000,0.04,99.5875
NB12,GDSC1000,0.08,101.519
NB12,GDSC1000,0.16,89.2052
NB12,GDSC1000,0.32,103.909
NB12,GDSC1000,0.64,96.9301
NB12,GDSC1000,1.28,105.75
NB12,GDSC1000,2.56,99.1037
NB12,GDSC1000,5.12,93.5805
NB12,GDSC1000,10.24,55.6822
NB69,GDSC1000,0.04,103.221
NB69,GDSC1000,0.08,110.794
NB69,GDSC1000,0.16,103.455
NB69,GDSC1000,0.32,107.484
NB69,GDSC1000,0.64,108.396
NB69,GDSC1000,1.28,111.152
NB69,GDSC1000,2.56,117.029
NB69,GDSC1000,5.12,120.053
NB69,GDSC1000,10.24,104.012
