Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,75.832
GDSC1000 rep 1,0.078125,85.6336
GDSC1000 rep 1,0.15625,76.9432
GDSC1000 rep 1,0.3125,71.6314
GDSC1000 rep 1,0.625,86.3468
GDSC1000 rep 1,1.25,77.8982
GDSC1000 rep 1,2.5,79.7378
GDSC1000 rep 1,5.0,75.7025
GDSC1000 rep 1,10.0,68.7564
GDSC1000 rep 2,0.0390625,96.7943
GDSC1000 rep 2,0.15625,97.5795
GDSC1000 rep 2,0.625,98.3435
GDSC1000 rep 2,2.5,99.1711
GDSC1000 rep 2,10.0,99.6837
CTRPv2,0.001,98.49
CTRPv2,0.002,102.2
CTRPv2,0.0041,103.6
CTRPv2,0.0081,101.9
CTRPv2,0.016,101.3
CTRPv2,0.032,88.4
CTRPv2,0.065,103.8
CTRPv2,0.13,108.0
CTRPv2,0.26,104.3
CTRPv2,0.52,102.0
CTRPv2,1.0,106.8
CTRPv2,2.1,100.1
CTRPv2,4.2,104.1
CTRPv2,8.3,100.8
CTRPv2,17.0,97.87
CTRPv2,33.0,92.81
