Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H82,GDSC1000,9.376,88.5,88.5,0.000,0
NCI-H128,GDSC1000,16.492,3.18e+03,40.1,34.830,0
NCI-H748,GDSC1000,10.263,35.8,35.8,0.000,0
NCI-H1304,GDSC1000,0.000,N/A,0.04,100.000,0
NCI-H1436,GDSC1000,17.690,N/A,0.458,68.422,0.124
NCI-H1838,GDSC1000,7.033,N/A,1.09,83.495,0.00714
MS-1,GDSC1000,9.941,7.07,7.07,0.000,0.0719
NCI-H211,GDSC1000,11.437,19.9,19.9,0.000,0
NCI-H1417,GDSC1000,9.678,3.11e+03,50.5,40.625,0
NCI-H526,GDSC1000,5.767,37.3,37.3,0.000,0
NCI-H23,GDSC1000,2.695,N/A,6.23,72.699,0.00939
NCI-H322M,GDSC1000,9.633,1.76e+03,1.76e+03,0.000,0
NCI-H1648,GDSC1000,21.792,20.6,1.23,45.823,0.147
NCI-H2107,GDSC1000,5.022,N/A,4.99,61.959,0.0304
NCI-H1963,GDSC1000,11.838,N/A,0.0423,87.411,0.0229
NCI-H720,GDSC1000,8.305,N/A,0.122,89.593,0.00275
NCI-H1770,GDSC1000,8.870,297,297,0.000,0
NCI-H1836,GDSC1000,1.766,N/A,8.61,64.335,0.00555
SHP-77,GDSC1000,8.547,N/A,1.33e+03,67.186,0
NCI-H1395,GDSC1000,9.611,N/A,0.0387,89.413,0.0031
NCI-H2081,GDSC1000,3.083,1.46e+03,1.46e+03,0.000,0
LU-165,GDSC1000,6.444,N/A,11.9,66.347,0
NCI-H1092,GDSC1000,5.163,N/A,3.89,70.567,0.0285
COR-L279,GDSC1000,15.554,N/A,1.76,61.174,0.0677
DMS-79,GDSC1000,3.824,N/A,0.0778,92.351,0
LU-139,GDSC1000,6.293,45.6,45.6,0.000,0
NCI-H187,GDSC1000,13.828,21.9,21.9,0.000,0
NCI-H1694,GDSC1000,8.569,111,19,34.738,0
NCI-H209,GDSC1000,0.439,37.3,18.3,45.007,0
COR-L95,GDSC1000,13.606,35.2,35.2,0.000,0
NCI-H719,GDSC1000,5.604,57.6,57.6,0.000,0
NCI-H524,GDSC1000,6.339,50,50,0.000,0
NCI-H1581,GDSC1000,2.397,17.5,17.5,0.000,0
LB647-SCLC,GDSC1000,3.225,10.1,10.1,0.000,0.0193
NCI-H1876,GDSC1000,6.262,9.93,9.93,0.000,0.0378
HOP-62,GDSC1000,20.222,5.28,5.28,0.000,0.143
NCI-H446,GDSC1000,21.389,N/A,0.0259,78.453,0.127
LC-2-ad,GDSC1000,19.804,3.45,3.45,0.000,0.177
NCI-H1155,GDSC1000,2.288,N/A,0.049,97.584,0
NCI-H1666,GDSC1000,2.201,N/A,1.25,95.300,0
NCI-H2171,GDSC1000,3.936,7.94e+04,7.94e+04,0.000,0
LU-65,GDSC1000,15.539,4.27e+04,4.27e+04,0.000,0
NCI-H2126,GDSC1000,11.591,12.4,12.4,0.000,0
LC-1F,GDSC1000,0.826,15.3,15.3,0.000,0
EKVX,GDSC1000,4.137,N/A,1.49,88.085,0.00476
NCI-H2196,GDSC1000,4.317,1.59e+03,1.59e+03,0.000,0
IST-SL1,GDSC1000,4.012,53.2,53.2,0.000,0
LXF-289,GDSC1000,18.784,5.44,5.44,0.000,0.133
NCI-H1975,GDSC1000,21.727,4.35,4.35,0.000,0.161
IA-LM,GDSC1000,19.177,5.05,5.05,0.000,0.139
NCI-H345,GDSC1000,17.549,N/A,0.0377,78.871,0.0839
NCI-H69,GDSC1000,3.243,28.5,28.5,0.000,0
NCI-H220,GDSC1000,7.006,13.6,13.6,0.000,0
NCI-H847,GDSC1000,2.305,11.3,11.3,0.000,0
NCI-H1869,GDSC1000,0.065,N/A,22.2,66.948,0
NCI-H1522,GDSC1000,3.301,10,10,0.000,0.02
HCC-33,GDSC1000,3.203,N/A,5.29,79.080,0.00412
LU-134-A,GDSC1000,7.863,9.19,9.19,0.000,0.0495
SBC-1,GDSC1000,5.416,N/A,0.291,91.131,0
NCI-H1385,GDSC1000,3.227,N/A,0.0576,94.049,0
NCI-H1355,GDSC1000,20.684,5.79,4.65,8.538,0.143
IST-SL2,GDSC1000,9.694,12.7,12.7,0.000,0
Calu-6,GDSC1000,9.379,N/A,1e+06,81.242,0
COR-L88,GDSC1000,2.163,3.33e+03,3.33e+03,0.000,0
DMS-153,GDSC1000,2.054,N/A,7.41,70.354,0.00685
NCI-H2135,GDSC1000,2.258,N/A,6.61,73.776,0.0076
COLO-668,GDSC1000,4.428,17.6,17.6,0.000,0
NCI-H510A,GDSC1000,3.553,N/A,6.74,57.346,0.0194
CPC-N,GDSC1000,7.778,20.9,7.02,39.133,0.04
NCI-H226,GDSC1000,9.837,N/A,0.00904,88.079,0.00397
NCI-H2141,GDSC1000,11.240,91.3,91.3,0.000,0
DMS-114,GDSC1000,3.492,26.2,26.2,0.000,0
SCLC-21H,GDSC1000,6.723,N/A,1e+06,86.365,0
NCI-H64,GDSC1000,0.632,N/A,0.019,99.357,0
