Dataset,Dose,Response
GDSC1000,0.004,93.0437
GDSC1000,0.008,81.3626
GDSC1000,0.016,49.1058
GDSC1000,0.032,37.2306
GDSC1000,0.064,20.5383
GDSC1000,0.128,13.6141
GDSC1000,0.256,5.5721
GDSC1000,0.512,2.86388
GDSC1000,1.024,1.44188
gCSI,0.003056,95.7641
gCSI,0.009167,84.2055
gCSI,0.0275,45.2704
gCSI,0.0825,13.4745
gCSI,0.2475,3.85513
gCSI,0.7425,0.31978
gCSI,2.22222,0.191837
gCSI,6.66667,0.325962
gCSI,20.0,0.234978
CTRPv2,0.002,112.5
CTRPv2,0.0041,53.63
CTRPv2,0.0081,39.47
CTRPv2,0.016,21.73
CTRPv2,0.032,4.79
CTRPv2,0.065,7.034
CTRPv2,0.13,1.147
CTRPv2,0.26,1.785
CTRPv2,0.52,0.9837
CTRPv2,1.0,0.8519
CTRPv2,2.1,2.19
CTRPv2,4.2,2.588
CTRPv2,8.3,1.08
CTRPv2,17.0,2.167
CTRPv2,33.0,1.947
CTRPv2,66.0,2.476
