Dataset,Dose,Response
CTRPv2 rep 1,0.002,93.45
CTRPv2 rep 1,0.0041,89.72
CTRPv2 rep 1,0.0081,93.58
CTRPv2 rep 1,0.016,92.53
CTRPv2 rep 1,0.032,92.06
CTRPv2 rep 1,0.065,95.49
CTRPv2 rep 1,0.13,97.69
CTRPv2 rep 1,0.26,107.9
CTRPv2 rep 1,0.52,90.93
CTRPv2 rep 1,1.0,92.64
CTRPv2 rep 1,2.1,96.52
CTRPv2 rep 1,4.2,96.23
CTRPv2 rep 1,8.3,97.48
CTRPv2 rep 1,17.0,105.7
CTRPv2 rep 1,33.0,98.7
CTRPv2 rep 1,66.0,95.42
CTRPv2 rep 2,0.002,109.7
CTRPv2 rep 2,0.0041,109.9
CTRPv2 rep 2,0.0081,98.29
CTRPv2 rep 2,0.016,98.16
CTRPv2 rep 2,0.032,114.6
CTRPv2 rep 2,0.065,118.7
CTRPv2 rep 2,0.13,104.7
CTRPv2 rep 2,0.26,114.6
CTRPv2 rep 2,0.52,98.57
CTRPv2 rep 2,1.0,98.33
CTRPv2 rep 2,2.1,104.4
CTRPv2 rep 2,4.2,99.71
CTRPv2 rep 2,8.3,100.3
CTRPv2 rep 2,17.0,105.7
CTRPv2 rep 2,33.0,91.3
CTRPv2 rep 2,66.0,94.37
CTRPv2 rep 3,0.002,105.0
CTRPv2 rep 3,0.0041,101.3
CTRPv2 rep 3,0.0081,103.3
CTRPv2 rep 3,0.016,106.6
CTRPv2 rep 3,0.032,103.1
CTRPv2 rep 3,0.065,108.8
CTRPv2 rep 3,0.13,97.62
CTRPv2 rep 3,0.26,107.7
CTRPv2 rep 3,0.52,100.6
CTRPv2 rep 3,1.0,102.9
CTRPv2 rep 3,2.1,107.6
CTRPv2 rep 3,4.2,107.1
CTRPv2 rep 3,8.3,101.1
CTRPv2 rep 3,17.0,103.6
CTRPv2 rep 3,33.0,86.64
CTRPv2 rep 3,66.0,88.59
