Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.016,104.6
COLO-680N,CTRPv2,0.032,100.9
COLO-680N,CTRPv2,0.065,89.91
COLO-680N,CTRPv2,0.13,88.62
COLO-680N,CTRPv2,0.26,102.4
COLO-680N,CTRPv2,0.52,103.9
COLO-680N,CTRPv2,1.0,89.27
COLO-680N,CTRPv2,2.1,86.72
COLO-680N,CTRPv2,4.2,89.46
COLO-680N,CTRPv2,8.3,100.5
COLO-680N,CTRPv2,17.0,95.6
COLO-680N,CTRPv2,33.0,100.1
COLO-680N,CTRPv2,66.0,103.4
COLO-680N,CTRPv2,130.0,90.62
COLO-680N,CTRPv2,270.0,95.33
KYSE-140,CTRPv2,0.016,92.13
KYSE-140,CTRPv2,0.032,95.75
KYSE-140,CTRPv2,0.065,94.87
KYSE-140,CTRPv2,0.13,95.47
KYSE-140,CTRPv2,0.26,94.47
KYSE-140,CTRPv2,0.52,99.58
KYSE-140,CTRPv2,1.0,92.15
KYSE-140,CTRPv2,2.1,95.06
KYSE-140,CTRPv2,4.2,90.85
KYSE-140,CTRPv2,8.3,92.31
KYSE-140,CTRPv2,17.0,92.54
KYSE-140,CTRPv2,33.0,91.12
KYSE-140,CTRPv2,66.0,82.91
KYSE-140,CTRPv2,130.0,89.76
KYSE-140,CTRPv2,270.0,86.27
KYSE-180,CTRPv2,0.016,98.2
KYSE-180,CTRPv2,0.032,99.81
KYSE-180,CTRPv2,0.065,94.49
KYSE-180,CTRPv2,0.13,95.07
KYSE-180,CTRPv2,0.26,98.31
KYSE-180,CTRPv2,0.52,99.4
KYSE-180,CTRPv2,1.0,94.44
KYSE-180,CTRPv2,2.1,94.77
KYSE-180,CTRPv2,4.2,93.11
KYSE-180,CTRPv2,8.3,93.88
KYSE-180,CTRPv2,17.0,95.92
KYSE-180,CTRPv2,33.0,97.29
KYSE-180,CTRPv2,66.0,92.82
KYSE-180,CTRPv2,130.0,92.91
KYSE-180,CTRPv2,270.0,90.93
KYSE-180,CTRPv2,530.0,97.66
TE-10,CTRPv2,0.016,100.7
TE-10,CTRPv2,0.032,103.0
TE-10,CTRPv2,0.065,104.5
TE-10,CTRPv2,0.13,99.36
TE-10,CTRPv2,0.26,99.73
TE-10,CTRPv2,0.52,99.93
TE-10,CTRPv2,1.0,103.9
TE-10,CTRPv2,2.1,101.5
TE-10,CTRPv2,4.2,93.32
TE-10,CTRPv2,8.3,97.19
TE-10,CTRPv2,17.0,91.6
TE-10,CTRPv2,33.0,94.47
TE-10,CTRPv2,66.0,87.89
TE-10,CTRPv2,130.0,93.98
TE-10,CTRPv2,270.0,101.8
TE-10,CTRPv2,530.0,105.6
TE-4,CTRPv2,0.016,79.67
TE-4,CTRPv2,0.032,81.95
TE-4,CTRPv2,0.065,73.69
TE-4,CTRPv2,0.13,76.27
TE-4,CTRPv2,0.26,87.16
TE-4,CTRPv2,0.52,104.7
TE-4,CTRPv2,1.0,72.28
TE-4,CTRPv2,2.1,77.81
TE-4,CTRPv2,4.2,94.19
TE-4,CTRPv2,8.3,88.56
TE-4,CTRPv2,17.0,86.36
TE-4,CTRPv2,33.0,77.57
TE-4,CTRPv2,66.0,56.11
TE-4,CTRPv2,130.0,87.8
TE-4,CTRPv2,270.0,69.34
TE-4,CTRPv2,530.0,102.0
TE-9,CTRPv2,0.016,98.53
TE-9,CTRPv2,0.032,99.96
TE-9,CTRPv2,0.065,95.79
TE-9,CTRPv2,0.13,98.83
TE-9,CTRPv2,0.26,99.12
TE-9,CTRPv2,0.52,98.36
TE-9,CTRPv2,1.0,97.51
TE-9,CTRPv2,2.1,97.71
TE-9,CTRPv2,4.2,97.95
TE-9,CTRPv2,8.3,98.53
TE-9,CTRPv2,17.0,98.61
TE-9,CTRPv2,33.0,98.35
TE-9,CTRPv2,66.0,95.45
TE-9,CTRPv2,130.0,97.54
TE-9,CTRPv2,270.0,97.61
TE-9,CTRPv2,530.0,101.0
TE-6,CTRPv2,0.016,59.43
TE-6,CTRPv2,0.032,74.8
TE-6,CTRPv2,0.065,83.87
TE-6,CTRPv2,0.13,72.05
TE-6,CTRPv2,0.26,75.07
TE-6,CTRPv2,0.52,88.3
TE-6,CTRPv2,2.1,82.07
TE-6,CTRPv2,4.2,90.51
TE-6,CTRPv2,8.3,90.58
TE-6,CTRPv2,17.0,80.43
TE-6,CTRPv2,33.0,75.86
TE-6,CTRPv2,66.0,74.27
TE-6,CTRPv2,130.0,90.27
TE-6,CTRPv2,270.0,75.65
TE-6,CTRPv2,530.0,73.89
TE-8,CTRPv2,0.016,81.9
TE-8,CTRPv2,0.032,86.51
TE-8,CTRPv2,0.065,85.17
TE-8,CTRPv2,0.13,87.89
TE-8,CTRPv2,0.26,106.8
TE-8,CTRPv2,0.52,85.77
TE-8,CTRPv2,1.0,81.27
TE-8,CTRPv2,2.1,88.75
TE-8,CTRPv2,4.2,97.97
TE-8,CTRPv2,8.3,81.25
TE-8,CTRPv2,17.0,78.64
TE-8,CTRPv2,33.0,70.76
TE-8,CTRPv2,66.0,72.94
TE-8,CTRPv2,130.0,72.35
TE-8,CTRPv2,270.0,61.53
TE-8,CTRPv2,530.0,71.81
KYSE-410,CTRPv2,0.016,92.98
KYSE-410,CTRPv2,0.032,94.25
KYSE-410,CTRPv2,0.065,94.34
KYSE-410,CTRPv2,0.13,94.7
KYSE-410,CTRPv2,0.26,92.01
KYSE-410,CTRPv2,0.52,94.89
KYSE-410,CTRPv2,1.0,93.47
KYSE-410,CTRPv2,2.1,92.4
KYSE-410,CTRPv2,4.2,88.38
KYSE-410,CTRPv2,8.3,89.62
KYSE-410,CTRPv2,17.0,84.51
KYSE-410,CTRPv2,33.0,91.97
KYSE-410,CTRPv2,66.0,84.43
KYSE-410,CTRPv2,130.0,87.9
KYSE-410,CTRPv2,270.0,83.29
KYSE-410,CTRPv2,530.0,75.76
TE-1,CTRPv2,0.016,96.46
TE-1,CTRPv2,0.032,104.5
TE-1,CTRPv2,0.065,95.54
TE-1,CTRPv2,0.13,97.46
TE-1,CTRPv2,0.26,98.99
TE-1,CTRPv2,0.52,98.65
TE-1,CTRPv2,1.0,95.77
TE-1,CTRPv2,2.1,101.1
TE-1,CTRPv2,4.2,95.66
TE-1,CTRPv2,8.3,95.46
TE-1,CTRPv2,17.0,93.31
TE-1,CTRPv2,33.0,92.36
TE-1,CTRPv2,66.0,94.35
TE-1,CTRPv2,130.0,92.1
TE-1,CTRPv2,270.0,97.79
TE-1,CTRPv2,530.0,92.49
KYSE-70,CTRPv2,0.016,94.71
KYSE-70,CTRPv2,0.032,94.74
KYSE-70,CTRPv2,0.065,91.38
KYSE-70,CTRPv2,0.13,93.67
KYSE-70,CTRPv2,0.26,90.55
KYSE-70,CTRPv2,0.52,56.01
KYSE-70,CTRPv2,1.0,92.66
KYSE-70,CTRPv2,2.1,92.47
KYSE-70,CTRPv2,4.2,93.21
KYSE-70,CTRPv2,8.3,90.07
KYSE-70,CTRPv2,17.0,88.01
KYSE-70,CTRPv2,33.0,93.33
KYSE-70,CTRPv2,66.0,77.66
KYSE-70,CTRPv2,130.0,96.28
KYSE-70,CTRPv2,270.0,97.62
KYSE-70,CTRPv2,530.0,63.78
TE-5,CTRPv2,0.016,104.4
TE-5,CTRPv2,0.032,94.44
TE-5,CTRPv2,0.065,103.8
TE-5,CTRPv2,0.13,98.51
TE-5,CTRPv2,0.26,96.83
TE-5,CTRPv2,0.52,114.7
TE-5,CTRPv2,1.0,113.0
TE-5,CTRPv2,2.1,109.8
TE-5,CTRPv2,4.2,91.01
TE-5,CTRPv2,8.3,95.76
TE-5,CTRPv2,17.0,93.31
TE-5,CTRPv2,33.0,103.8
TE-5,CTRPv2,66.0,95.77
TE-5,CTRPv2,130.0,98.63
TE-5,CTRPv2,270.0,49.35
EC-GI-10,CTRPv2,0.016,112.9
EC-GI-10,CTRPv2,0.032,104.8
EC-GI-10,CTRPv2,0.065,111.1
EC-GI-10,CTRPv2,0.13,109.9
EC-GI-10,CTRPv2,0.26,118.5
EC-GI-10,CTRPv2,0.52,116.3
EC-GI-10,CTRPv2,1.0,122.0
EC-GI-10,CTRPv2,2.1,125.7
EC-GI-10,CTRPv2,4.2,110.3
EC-GI-10,CTRPv2,8.3,112.3
EC-GI-10,CTRPv2,17.0,121.3
EC-GI-10,CTRPv2,33.0,120.5
EC-GI-10,CTRPv2,66.0,123.2
EC-GI-10,CTRPv2,130.0,127.9
EC-GI-10,CTRPv2,270.0,121.2
EC-GI-10,CTRPv2,530.0,116.5
KYSE-450,CTRPv2,0.016,99.66
KYSE-450,CTRPv2,0.032,100.9
KYSE-450,CTRPv2,0.065,101.2
KYSE-450,CTRPv2,0.13,101.1
KYSE-450,CTRPv2,0.26,107.2
KYSE-450,CTRPv2,0.52,104.7
KYSE-450,CTRPv2,1.0,98.81
KYSE-450,CTRPv2,2.1,102.4
KYSE-450,CTRPv2,4.2,95.95
KYSE-450,CTRPv2,8.3,91.46
KYSE-450,CTRPv2,17.0,95.1
