Dataset,Dose,Response
CTRPv2 rep 1,1.2e-05,102.7
CTRPv2 rep 1,2.4e-05,103.1
CTRPv2 rep 1,4.9e-05,101.5
CTRPv2 rep 1,9.7e-05,101.4
CTRPv2 rep 1,0.00019,103.8
CTRPv2 rep 1,0.00039,99.08
CTRPv2 rep 1,0.00078,103.1
CTRPv2 rep 1,0.0016,99.68
CTRPv2 rep 1,0.0031,98.48
CTRPv2 rep 1,0.0062,100.0
CTRPv2 rep 1,0.012,100.6
CTRPv2 rep 1,0.025,93.36
CTRPv2 rep 1,0.05,69.38
CTRPv2 rep 1,0.1,68.92
CTRPv2 rep 1,0.2,46.8
CTRPv2 rep 1,0.4,38.12
CTRPv2 rep 2,1.2e-05,96.98
CTRPv2 rep 2,2.4e-05,97.39
CTRPv2 rep 2,4.9e-05,99.64
CTRPv2 rep 2,9.7e-05,92.61
CTRPv2 rep 2,0.00019,102.1
CTRPv2 rep 2,0.00039,95.52
CTRPv2 rep 2,0.00078,99.66
CTRPv2 rep 2,0.0016,94.96
CTRPv2 rep 2,0.0031,95.52
CTRPv2 rep 2,0.0062,96.41
CTRPv2 rep 2,0.012,93.12
CTRPv2 rep 2,0.025,83.26
CTRPv2 rep 2,0.05,61.23
CTRPv2 rep 2,0.1,51.56
CTRPv2 rep 2,0.2,54.47
CTRPv2 rep 2,0.4,45.61
