Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,53.3447
GDSC1000 rep 1,0.0390625,92.102
GDSC1000 rep 1,0.078125,60.0905
GDSC1000 rep 1,0.15625,85.0733
GDSC1000 rep 1,0.3125,82.6762
GDSC1000 rep 1,0.625,80.9112
GDSC1000 rep 1,1.25,132.216
GDSC1000 rep 1,2.5,90.7588
GDSC1000 rep 1,5.0,134.578
GDSC1000 rep 2,0.0390625,109.842
GDSC1000 rep 2,0.15625,112.109
GDSC1000 rep 2,0.625,91.6758
GDSC1000 rep 2,2.5,85.4147
GDSC1000 rep 2,10.0,91.0916
CTRPv2 rep 1,0.0045,100.1
CTRPv2 rep 1,0.009,98.77
CTRPv2 rep 1,0.018,100.7
CTRPv2 rep 1,0.036,98.95
CTRPv2 rep 1,0.072,104.5
CTRPv2 rep 1,0.14,100.9
CTRPv2 rep 1,0.29,99.57
CTRPv2 rep 1,0.58,98.24
CTRPv2 rep 1,1.2,100.1
CTRPv2 rep 1,2.3,97.83
CTRPv2 rep 1,4.6,98.85
CTRPv2 rep 1,9.2,101.6
CTRPv2 rep 1,18.0,86.59
CTRPv2 rep 1,37.0,94.99
CTRPv2 rep 1,74.0,91.15
CTRPv2 rep 1,150.0,78.79
CTRPv2 rep 2,0.0045,98.21
CTRPv2 rep 2,0.009,93.81
CTRPv2 rep 2,0.018,92.49
CTRPv2 rep 2,0.036,92.81
CTRPv2 rep 2,0.072,90.27
CTRPv2 rep 2,0.14,97.99
CTRPv2 rep 2,0.29,91.58
CTRPv2 rep 2,0.58,91.61
CTRPv2 rep 2,1.2,94.25
CTRPv2 rep 2,2.3,95.74
CTRPv2 rep 2,4.6,92.59
CTRPv2 rep 2,9.2,95.9
CTRPv2 rep 2,18.0,87.95
CTRPv2 rep 2,37.0,87.87
CTRPv2 rep 2,74.0,83.55
CTRPv2 rep 2,150.0,71.14
