Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.002,102.0
SNU-8,CTRPv2,0.0041,100.6
SNU-8,CTRPv2,0.0081,109.0
SNU-8,CTRPv2,0.016,98.45
SNU-8,CTRPv2,0.032,99.98
SNU-8,CTRPv2,0.065,96.88
SNU-8,CTRPv2,0.13,98.79
SNU-8,CTRPv2,0.26,100.4
SNU-8,CTRPv2,0.52,91.96
SNU-8,CTRPv2,1.0,80.88
SNU-8,CTRPv2,2.1,72.82
SNU-8,CTRPv2,4.2,60.89
SNU-8,CTRPv2,8.3,51.95
SNU-8,CTRPv2,17.0,52.06
SNU-8,CTRPv2,33.0,48.06
SNU-8,CTRPv2,66.0,38.97
KURAMOCHI,CTRPv2,0.002,109.7
KURAMOCHI,CTRPv2,0.0041,106.6
KURAMOCHI,CTRPv2,0.0081,110.9
KURAMOCHI,CTRPv2,0.016,104.0
KURAMOCHI,CTRPv2,0.032,110.7
KURAMOCHI,CTRPv2,0.065,100.5
KURAMOCHI,CTRPv2,0.13,95.04
KURAMOCHI,CTRPv2,0.26,80.06
KURAMOCHI,CTRPv2,0.52,74.09
KURAMOCHI,CTRPv2,1.0,65.94
KURAMOCHI,CTRPv2,2.1,74.26
KURAMOCHI,CTRPv2,4.2,66.25
KURAMOCHI,CTRPv2,8.3,52.05
KURAMOCHI,CTRPv2,17.0,46.65
KURAMOCHI,CTRPv2,33.0,55.38
KURAMOCHI,CTRPv2,66.0,51.89
ONCO-DG-1,CTRPv2,0.002,99.87
ONCO-DG-1,CTRPv2,0.0041,101.5
ONCO-DG-1,CTRPv2,0.0081,105.1
ONCO-DG-1,CTRPv2,0.016,103.8
ONCO-DG-1,CTRPv2,0.032,101.5
ONCO-DG-1,CTRPv2,0.065,101.7
ONCO-DG-1,CTRPv2,0.13,92.01
ONCO-DG-1,CTRPv2,0.26,86.76
ONCO-DG-1,CTRPv2,0.52,76.85
ONCO-DG-1,CTRPv2,1.0,68.08
ONCO-DG-1,CTRPv2,2.1,62.51
ONCO-DG-1,CTRPv2,4.2,61.56
ONCO-DG-1,CTRPv2,8.3,54.44
ONCO-DG-1,CTRPv2,17.0,44.99
ONCO-DG-1,CTRPv2,33.0,38.34
ONCO-DG-1,CTRPv2,66.0,32.21
OVTOKO,CTRPv2,0.002,101.7
OVTOKO,CTRPv2,0.0041,104.7
OVTOKO,CTRPv2,0.0081,103.2
OVTOKO,CTRPv2,0.016,99.04
OVTOKO,CTRPv2,0.032,96.49
OVTOKO,CTRPv2,0.065,98.76
OVTOKO,CTRPv2,0.13,94.84
OVTOKO,CTRPv2,0.26,96.01
OVTOKO,CTRPv2,0.52,79.25
OVTOKO,CTRPv2,1.0,78.72
OVTOKO,CTRPv2,2.1,79.27
OVTOKO,CTRPv2,4.2,74.51
OVTOKO,CTRPv2,8.3,62.01
OVTOKO,CTRPv2,17.0,57.1
OVTOKO,CTRPv2,33.0,55.57
OVTOKO,CTRPv2,66.0,53.84
OVSAHO,CTRPv2,0.002,105.5
OVSAHO,CTRPv2,0.0041,97.63
OVSAHO,CTRPv2,0.0081,106.0
OVSAHO,CTRPv2,0.016,104.2
OVSAHO,CTRPv2,0.032,100.7
OVSAHO,CTRPv2,0.065,99.81
OVSAHO,CTRPv2,0.13,97.43
OVSAHO,CTRPv2,0.26,84.93
OVSAHO,CTRPv2,0.52,75.4
OVSAHO,CTRPv2,1.0,74.97
OVSAHO,CTRPv2,2.1,75.26
OVSAHO,CTRPv2,4.2,66.72
OVSAHO,CTRPv2,8.3,61.35
OVSAHO,CTRPv2,17.0,63.01
OVSAHO,CTRPv2,33.0,58.82
OVSAHO,CTRPv2,66.0,67.5
