Dataset,Dose,Response
GDSC1000,0.004,99.4806
GDSC1000,0.008,87.0125
GDSC1000,0.016,43.3526
GDSC1000,0.032,15.8546
GDSC1000,0.064,5.59294
GDSC1000,0.128,11.8016
GDSC1000,0.256,8.34197
GDSC1000,0.512,14.7532
GDSC1000,1.024,15.2377
gCSI,0.000153,104.335
gCSI,0.000458,104.804
gCSI,0.001375,109.517
gCSI,0.004125,103.321
gCSI,0.012375,78.4975
gCSI,0.037125,33.979
gCSI,0.111111,22.1051
gCSI,0.333333,25.0778
gCSI,1.0,31.8684
CTRPv2,0.001,107.3
CTRPv2,0.002,104.5
CTRPv2,0.0041,106.1
CTRPv2,0.0081,107.0
CTRPv2,0.016,72.36
CTRPv2,0.032,64.68
CTRPv2,0.065,76.95
CTRPv2,0.13,57.14
CTRPv2,0.26,47.82
CTRPv2,0.52,48.02
CTRPv2,1.0,49.32
CTRPv2,2.1,54.91
CTRPv2,4.2,54.28
CTRPv2,8.3,57.33
CTRPv2,17.0,57.79
CTRPv2,33.0,53.65
