Dataset,Dose,Response
GDSC1000,0.004,100.708
GDSC1000,0.008,101.314
GDSC1000,0.016,97.854
GDSC1000,0.032,105.253
GDSC1000,0.064,101.969
GDSC1000,0.128,109.324
GDSC1000,0.256,109.862
GDSC1000,0.512,108.547
GDSC1000,1.024,106.359
CTRPv2,0.002,97.09
CTRPv2,0.0041,101.1
CTRPv2,0.0081,102.7
CTRPv2,0.016,101.1
CTRPv2,0.032,108.5
CTRPv2,0.065,97.94
CTRPv2,0.13,101.7
CTRPv2,0.26,96.83
CTRPv2,0.52,109.0
CTRPv2,1.0,107.4
CTRPv2,2.1,105.2
CTRPv2,4.2,115.9
CTRPv2,8.3,93.71
CTRPv2,17.0,104.6
CTRPv2,33.0,69.79
CTRPv2,66.0,5.498
