Dataset,Dose,Response
GDSC1000 rep 1,0.04,97.236
GDSC1000 rep 1,0.08,99.2204
GDSC1000 rep 1,0.16,95.4104
GDSC1000 rep 1,0.32,101.077
GDSC1000 rep 1,0.64,98.0918
GDSC1000 rep 1,1.28,97.31
GDSC1000 rep 1,2.56,100.561
GDSC1000 rep 1,5.12,104.692
GDSC1000 rep 1,10.24,104.99
GDSC1000 rep 2,0.0195312,108.889
GDSC1000 rep 2,0.0390625,104.713
GDSC1000 rep 2,0.078125,106.873
GDSC1000 rep 2,0.15625,111.704
GDSC1000 rep 2,0.3125,97.4328
GDSC1000 rep 2,0.625,103.871
GDSC1000 rep 2,1.25,111.346
GDSC1000 rep 2,2.5,110.868
GDSC1000 rep 2,5.0,122.354
