Dataset,Dose,Response
GDSC1000,0.0004,96.0661
GDSC1000,0.0008,91.7964
GDSC1000,0.0016,103.766
GDSC1000,0.0032,76.4686
GDSC1000,0.0064,47.5578
GDSC1000,0.0128,47.9132
GDSC1000,0.0256,29.6403
GDSC1000,0.0512,41.1554
GDSC1000,0.1024,42.2752
gCSI,0.000458,98.3661
gCSI,0.001375,103.059
gCSI,0.004125,93.2978
gCSI,0.012375,51.9641
gCSI,0.037125,21.0489
gCSI,0.111375,21.4474
gCSI,0.333333,19.0634
gCSI,1.0,20.1531
gCSI,3.0,19.488
CTRPv2,0.002,74.76
CTRPv2,0.0041,89.0
CTRPv2,0.0081,53.83
CTRPv2,0.016,52.8
CTRPv2,0.032,47.25
CTRPv2,0.065,48.15
CTRPv2,0.13,46.36
CTRPv2,0.26,46.92
CTRPv2,0.52,54.14
CTRPv2,1.0,51.76
CTRPv2,2.1,48.29
CTRPv2,4.2,48.4
CTRPv2,8.3,51.52
CTRPv2,17.0,56.23
CTRPv2,33.0,48.49
CTRPv2,66.0,28.67
