Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,4.625,6.41e+03,6.41e+03,0.000,0
NMC-G1,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-489,CTRPv2,3.399,N/A,0.107,94.494,0
SNU-626,CTRPv2,5.110,N/A,7.59e+05,85.917,0
SNU-738,CTRPv2,0.813,82.9,82.9,0.000,0
SNU-201,CTRPv2,0.017,N/A,7.77e+05,99.062,0
ONS-76,CTRPv2,0.941,N/A,0.329,98.153,0
Daoy,CTRPv2,2.192,N/A,1e+06,73.211,0
GB-1,CTRPv2,1.135,N/A,31.8,96.829,0
SF126,CTRPv2,0.401,N/A,0.506,99.198,0
SNU-1105,CTRPv2,2.533,N/A,0.0874,94.934,0
U-87-MG,CTRPv2,0.627,N/A,0.0861,98.747,0
SF295,CTRPv2,1.780,N/A,15.1,78.223,0.00652
LN-18,CTRPv2,0.000,N/A,0.002,100.000,0
LN-229,CTRPv2,0.988,N/A,0.0185,98.024,0
SNU-466,CTRPv2,2.982,N/A,1e+06,94.036,0
KNS-60,CTRPv2,2.649,N/A,1.28e+05,94.703,0
KNS81,CTRPv2,0.000,N/A,0.002,100.000,0
KALS-1,CTRPv2,0.135,N/A,0.00291,99.855,0
AM-38,CTRPv2,57.568,0.0017,0.00106,42.325,0.529
DBTRG-05MG,CTRPv2,0.533,N/A,21.7,97.560,0
GAMG,CTRPv2,0.379,N/A,2.26,98.841,0
SW1088,CTRPv2,3.274,N/A,0.0018,96.319,0
CCF-STTG1,CTRPv2,1.865,N/A,1.45,96.270,0
DK-MG,CTRPv2,1.173,N/A,1e+06,97.654,0
CCF-STTG1,CTRPv2,5.272,N/A,4.7e-05,94.728,0
GI-1,CTRPv2,4.008,N/A,1e+06,77.615,0
U-118-MG,CTRPv2,0.000,N/A,0.002,100.000,0
A172,CTRPv2,7.724,2.83e+09,1e+06,33.721,0
T98G,CTRPv2,5.976,4.64e+12,1e+06,44.789,0
Becker,CTRPv2,0.000,N/A,0.00201,100.000,0
8-MG-BA,CTRPv2,5.633,7.81e+06,1e+06,15.925,0
GMS-10,CTRPv2,3.505,N/A,1e+06,80.215,0
GOS-3,CTRPv2,2.139,N/A,301,95.221,0
M059K,CTRPv2,0.916,N/A,1.88e+04,98.167,0
TM-31,CTRPv2,1.682,N/A,0.148,97.064,0
YH-13,CTRPv2,0.318,N/A,3.92,99.364,0
Hs 683,CTRPv2,0.000,N/A,0.002,100.000,0
KNS-42,CTRPv2,1.246,N/A,9.17,93.431,0
YKG-1,CTRPv2,0.000,N/A,0.002,100.000,0
D-283MED,CTRPv2,0.000,N/A,0.002,100.000,0
SW1783,CTRPv2,4.846,1.54e+13,1e+06,46.568,0
SF268,CTRPv2,0.402,N/A,0.436,99.195,0
SF539,CTRPv2,0.000,N/A,0.002,100.000,0
U251MG,CTRPv2,0.328,N/A,106,99.345,0
SNB75,CTRPv2,1.991,N/A,0.338,96.079,0
KG-1-C,CTRPv2,0.000,N/A,0.002,100.000,0
42-MG-BA,CTRPv2,0.000,N/A,0.002,100.000,0
