Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,3.464,9.52e+03,9.52e+03,0.000,0
A549,CTRPv2,1.707,525,525,0.000,0.0102
NCI-H2009,CTRPv2,5.284,805,805,0.000,0
HCC-15,CTRPv2,5.802,662,662,0.000,0
LU-99A,CTRPv2,1.773,518,518,0.000,0.0108
NCI-H1155,CTRPv2,6.839,281,281,0.000,0.0551
NCI-H1581,CTRPv2,8.302,245,245,0.000,0.067
NCI-H2106,CTRPv2,6.312,290,290,0.000,0.0519
NCI-H358,CTRPv2,11.399,1.36e+03,1.36e+03,0.000,0
HCC-366,CTRPv2,3.502,931,931,0.000,0
BEN,CTRPv2,21.568,N/A,0.0173,77.978,0.129
HCC-78,CTRPv2,19.040,N/A,1e+06,51.316,0
NCI-H1299,CTRPv2,6.310,1.39e+05,1.39e+05,0.000,0
NCI-H727,CTRPv2,21.825,6.51e+04,6.51e+04,0.000,0
SHP-77,CTRPv2,3.278,433,433,0.000,0.023
LCLC-103H,CTRPv2,1.417,693,693,0.000,0
NCI-H2405,CTRPv2,7.911,925,925,0.000,0
NCI-H650,CTRPv2,9.690,3.73e+03,3.73e+03,0.000,0
Calu-3,CTRPv2,3.895,454,454,0.000,0.0255
HCC-1171,CTRPv2,8.489,2.27e+03,2.27e+03,0.000,0
HCC-44,CTRPv2,13.415,773,773,0.000,0
NCI-H211,CTRPv2,11.406,234,234,0.000,0.0831
RERF-LC-AI,CTRPv2,8.448,489,489,0.000,0.0511
SBC-5,CTRPv2,3.823,377,377,0.000,0.0302
COLO-699,CTRPv2,4.135,362,362,0.000,0.0332
CAL-12T,CTRPv2,3.842,505,505,0.000,0.0234
DMS-79,CTRPv2,7.195,361,361,0.000,0.0492
HCC-1588,CTRPv2,2.824,433,433,0.000,0.0205
HCC-1833,CTRPv2,4.721,463,463,0.000,0.03
HCC-2279,CTRPv2,11.110,508,508,0.000,0.0663
MOR/CPR,CTRPv2,3.226,1e+03,1e+03,0.000,0
NCI-H460,CTRPv2,4.098,364,364,0.000,0.0328
HCC-2108,CTRPv2,12.783,681,681,0.000,0
