Dataset,Dose,Response
CCLE,0.0025,99.28
CCLE,0.008,88.0
CCLE,0.025,109.12
CCLE,0.08,100.9
CCLE,0.25,121.5
CCLE,0.8,140.8
CCLE,2.53,77.0
CCLE,8.0,90.0
gCSI,0.000153,98.4137
gCSI,0.000458,102.407
gCSI,0.001375,99.8828
gCSI,0.004125,100.658
gCSI,0.012375,94.3881
gCSI,0.037125,97.6113
gCSI,0.111111,97.1829
gCSI,0.333333,104.537
gCSI,1.0,92.7552
CTRPv2,0.002,113.4
CTRPv2,0.0041,114.5
CTRPv2,0.0081,112.8
CTRPv2,0.016,108.3
CTRPv2,0.032,119.9
CTRPv2,0.065,111.1
CTRPv2,0.13,112.6
CTRPv2,0.26,107.3
CTRPv2,0.52,100.8
CTRPv2,1.0,76.84
CTRPv2,2.1,59.4
CTRPv2,4.2,40.9
CTRPv2,8.3,31.97
CTRPv2,17.0,14.67
CTRPv2,33.0,3.468
CTRPv2,66.0,2.89
