Cell Line,Dataset,Dose,Response
H3118,GDSC1000,0.01,92.2674
H3118,GDSC1000,0.02,75.8179
H3118,GDSC1000,0.04,42.2365
H3118,GDSC1000,0.08,34.4655
H3118,GDSC1000,0.16,30.5752
H3118,GDSC1000,0.32,39.2271
H3118,GDSC1000,0.64,25.3873
H3118,GDSC1000,1.28,26.1148
H3118,GDSC1000,2.56,27.1577
YD-15,CTRPv2,0.001,105.0
YD-15,CTRPv2,0.002,103.9
YD-15,CTRPv2,0.0041,100.8
YD-15,CTRPv2,0.0081,97.39
YD-15,CTRPv2,0.016,87.78
YD-15,CTRPv2,0.032,84.97
YD-15,CTRPv2,0.065,50.65
YD-15,CTRPv2,0.13,33.84
YD-15,CTRPv2,0.26,22.94
YD-15,CTRPv2,0.52,22.91
YD-15,CTRPv2,1.0,18.41
YD-15,CTRPv2,2.1,18.35
YD-15,CTRPv2,4.2,22.78
YD-15,CTRPv2,8.3,22.95
YD-15,CTRPv2,17.0,22.77
YD-15,CTRPv2,33.0,28.54
