Cell Line,Dataset,Dose,Response
PCI-38,GDSC1000,0.078125,96.3984
PCI-38,GDSC1000,0.15625,99.148
PCI-38,GDSC1000,0.3125,98.388
PCI-38,GDSC1000,0.625,97.736
PCI-38,GDSC1000,1.25,98.8006
PCI-38,GDSC1000,2.5,95.3459
PCI-38,GDSC1000,5.0,95.4246
PCI-38,GDSC1000,10.0,93.6399
PCI-38,GDSC1000,20.0,94.0697
SAT,GDSC1000,0.078125,100.107
SAT,GDSC1000,0.15625,103.231
SAT,GDSC1000,0.3125,94.711
SAT,GDSC1000,0.625,97.2971
SAT,GDSC1000,1.25,109.555
SAT,GDSC1000,2.5,94.0878
SAT,GDSC1000,5.0,97.1283
SAT,GDSC1000,10.0,94.6382
SAT,GDSC1000,20.0,102.259
PCI-4B,GDSC1000,0.078125,103.204
PCI-4B,GDSC1000,0.15625,93.6091
PCI-4B,GDSC1000,0.3125,98.4543
PCI-4B,GDSC1000,0.625,91.2387
PCI-4B,GDSC1000,1.25,88.5409
PCI-4B,GDSC1000,2.5,87.814
PCI-4B,GDSC1000,5.0,90.8936
PCI-4B,GDSC1000,10.0,96.7264
PCI-4B,GDSC1000,20.0,91.6899
JHU-011,GDSC1000,0.078125,107.716
JHU-011,GDSC1000,0.15625,106.383
JHU-011,GDSC1000,0.3125,105.201
JHU-011,GDSC1000,0.625,105.32
JHU-011,GDSC1000,1.25,103.746
JHU-011,GDSC1000,2.5,97.1722
JHU-011,GDSC1000,5.0,98.5748
JHU-011,GDSC1000,10.0,97.2822
JHU-011,GDSC1000,20.0,94.845
JHU-022,GDSC1000,0.078125,92.9488
JHU-022,GDSC1000,0.15625,90.8115
JHU-022,GDSC1000,0.3125,87.7118
JHU-022,GDSC1000,0.625,88.4788
JHU-022,GDSC1000,1.25,92.8967
JHU-022,GDSC1000,2.5,87.5198
JHU-022,GDSC1000,5.0,90.1317
JHU-022,GDSC1000,10.0,83.8532
JHU-022,GDSC1000,20.0,85.1292
PCI-6A,GDSC1000,0.078125,95.4257
PCI-6A,GDSC1000,0.15625,95.9341
PCI-6A,GDSC1000,0.3125,89.0381
PCI-6A,GDSC1000,0.625,89.86
PCI-6A,GDSC1000,1.25,92.8579
PCI-6A,GDSC1000,2.5,92.6512
PCI-6A,GDSC1000,5.0,90.0601
PCI-6A,GDSC1000,10.0,89.118
PCI-6A,GDSC1000,20.0,88.7739
PCI-30,GDSC1000,0.078125,95.665
PCI-30,GDSC1000,0.15625,97.1091
PCI-30,GDSC1000,0.3125,99.5473
PCI-30,GDSC1000,0.625,94.513
PCI-30,GDSC1000,1.25,96.0648
PCI-30,GDSC1000,2.5,101.071
PCI-30,GDSC1000,5.0,99.5153
PCI-30,GDSC1000,10.0,97.2425
PCI-30,GDSC1000,20.0,96.2867
SKN-3,GDSC1000,0.078125,98.6085
SKN-3,GDSC1000,0.15625,103.029
SKN-3,GDSC1000,0.3125,103.654
SKN-3,GDSC1000,0.625,98.587
SKN-3,GDSC1000,1.25,101.931
SKN-3,GDSC1000,2.5,92.07
SKN-3,GDSC1000,5.0,96.0153
SKN-3,GDSC1000,10.0,95.397
SKN-3,GDSC1000,20.0,89.3911
