Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.0012,134.3
CAL-62,CTRPv2,0.0024,121.4
CAL-62,CTRPv2,0.0049,121.7
CAL-62,CTRPv2,0.0097,118.4
CAL-62,CTRPv2,0.019,134.1
CAL-62,CTRPv2,0.039,116.8
CAL-62,CTRPv2,0.078,118.2
CAL-62,CTRPv2,0.16,100.1
CAL-62,CTRPv2,0.31,110.8
CAL-62,CTRPv2,0.62,103.0
CAL-62,CTRPv2,1.2,33.48
CAL-62,CTRPv2,2.5,91.37
CAL-62,CTRPv2,5.0,59.41
CAL-62,CTRPv2,10.0,10.36
CAL-62,CTRPv2,20.0,10.6
BCPAP,CTRPv2,0.0024,105.8
BCPAP,CTRPv2,0.0049,106.0
BCPAP,CTRPv2,0.0097,106.8
BCPAP,CTRPv2,0.019,106.9
BCPAP,CTRPv2,0.039,106.3
BCPAP,CTRPv2,0.16,106.8
BCPAP,CTRPv2,0.31,108.9
BCPAP,CTRPv2,0.62,107.7
BCPAP,CTRPv2,1.2,105.1
BCPAP,CTRPv2,2.5,104.8
BCPAP,CTRPv2,5.0,104.7
BCPAP,CTRPv2,10.0,111.8
BCPAP,CTRPv2,20.0,103.3
BCPAP,CTRPv2,40.0,107.1
CGTH-W-1,CTRPv2,0.0024,111.7
CGTH-W-1,CTRPv2,0.0049,104.9
CGTH-W-1,CTRPv2,0.0097,104.7
CGTH-W-1,CTRPv2,0.019,109.4
CGTH-W-1,CTRPv2,0.039,107.2
CGTH-W-1,CTRPv2,0.16,105.6
CGTH-W-1,CTRPv2,0.31,104.1
CGTH-W-1,CTRPv2,0.62,102.7
CGTH-W-1,CTRPv2,1.2,101.9
CGTH-W-1,CTRPv2,2.5,98.16
CGTH-W-1,CTRPv2,5.0,100.7
CGTH-W-1,CTRPv2,10.0,104.4
CGTH-W-1,CTRPv2,20.0,101.2
CGTH-W-1,CTRPv2,40.0,106.5
8305C,CTRPv2,0.0012,107.0
8305C,CTRPv2,0.0024,106.7
8305C,CTRPv2,0.0049,114.4
8305C,CTRPv2,0.0097,109.3
8305C,CTRPv2,0.019,107.8
8305C,CTRPv2,0.039,110.1
8305C,CTRPv2,0.078,110.0
8305C,CTRPv2,0.16,110.3
8305C,CTRPv2,0.31,109.7
8305C,CTRPv2,0.62,113.0
8305C,CTRPv2,1.2,115.2
8305C,CTRPv2,2.5,110.7
8305C,CTRPv2,5.0,114.4
8305C,CTRPv2,10.0,113.6
8305C,CTRPv2,20.0,109.0
8305C,CTRPv2,40.0,118.8
8505C,CTRPv2,0.0012,100.6
8505C,CTRPv2,0.0024,105.7
8505C,CTRPv2,0.0049,105.2
8505C,CTRPv2,0.0097,106.8
8505C,CTRPv2,0.019,100.3
8505C,CTRPv2,0.039,105.0
8505C,CTRPv2,0.078,104.8
8505C,CTRPv2,0.16,100.9
8505C,CTRPv2,0.31,103.9
8505C,CTRPv2,0.62,102.5
8505C,CTRPv2,2.5,99.76
8505C,CTRPv2,5.0,90.0
8505C,CTRPv2,10.0,101.1
8505C,CTRPv2,20.0,101.1
8505C,CTRPv2,40.0,101.1
TTTHYROID,CTRPv2,0.0012,103.5
TTTHYROID,CTRPv2,0.0024,98.89
TTTHYROID,CTRPv2,0.0049,99.59
TTTHYROID,CTRPv2,0.0097,101.6
TTTHYROID,CTRPv2,0.019,101.0
TTTHYROID,CTRPv2,0.039,104.8
TTTHYROID,CTRPv2,0.078,99.53
TTTHYROID,CTRPv2,0.16,100.7
TTTHYROID,CTRPv2,0.31,104.2
TTTHYROID,CTRPv2,0.62,101.8
TTTHYROID,CTRPv2,2.5,105.9
TTTHYROID,CTRPv2,5.0,98.32
TTTHYROID,CTRPv2,10.0,103.0
TTTHYROID,CTRPv2,20.0,99.22
TTTHYROID,CTRPv2,40.0,107.2
BHT-101,CTRPv2,0.0012,105.2
BHT-101,CTRPv2,0.0024,106.6
BHT-101,CTRPv2,0.0049,107.0
BHT-101,CTRPv2,0.0097,104.3
BHT-101,CTRPv2,0.019,105.7
BHT-101,CTRPv2,0.039,106.6
BHT-101,CTRPv2,0.078,101.2
BHT-101,CTRPv2,0.16,107.1
BHT-101,CTRPv2,0.31,105.5
BHT-101,CTRPv2,0.62,103.6
BHT-101,CTRPv2,1.2,106.3
BHT-101,CTRPv2,2.5,102.4
BHT-101,CTRPv2,5.0,102.0
BHT-101,CTRPv2,10.0,101.2
BHT-101,CTRPv2,20.0,102.4
BHT-101,CTRPv2,40.0,101.8
FTC-133,CTRPv2,0.0012,107.6
