Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,6.904,150,150,0.000,0.0551
KYSE-140,CTRPv2,21.311,635,284,10.625,0.135
KYSE-180,CTRPv2,15.731,2.31e+05,2.31e+05,0.000,0
TE-10,CTRPv2,0.971,N/A,18.5,96.988,0
TE-4,CTRPv2,29.180,77.2,77.2,0.000,0.218
TE-9,CTRPv2,3.682,N/A,1.65,93.362,0
TE-6,CTRPv2,27.300,31.7,31.7,0.000,0.245
TE-8,CTRPv2,22.642,50.8,49.7,1.556,0.201
KYSE-410,CTRPv2,18.579,105,105,0.000,0.145
TE-1,CTRPv2,4.750,N/A,45.2,59.650,0.0328
KYSE-70,CTRPv2,5.376,N/A,1e-06,89.248,0
TE-5,CTRPv2,18.618,55,48.9,18.677,0.173
EC-GI-10,CTRPv2,1.309,N/A,80.1,89.534,0.000126
KYSE-450,CTRPv2,2.824,N/A,10.8,94.351,0
KYSE-520,CTRPv2,1.424,N/A,0.46,97.897,0
OE19,CTRPv2,1.871,N/A,49,96.257,0
OE33,CTRPv2,0.000,N/A,0.016,100.000,0
TE-11,CTRPv2,12.774,N/A,35,51.089,0.106
TE-15,CTRPv2,23.327,135,135,0.000,0.157
KYSE-30,CTRPv2,17.506,80.9,78.9,4.323,0.165
KYSE-510,CTRPv2,15.939,106,106,0.000,0.138
KYSE-150,CTRPv2,16.287,97,95.5,1.670,0.147
TE-14,CTRPv2,35.418,370,370,0.000,0.282
