Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
DMS-53,GDSC1000,1.649,N/A,0.178,96.703,0
NCI-H1694,GDSC1000,1.501,N/A,5.07,96.998,0
NCI-H3122,GDSC1000,4.191,N/A,0.000178,95.809,0
NCI-H1563,GDSC1000,3.771,N/A,0.0701,92.458,0
NCI-H748,GDSC1000,7.885,N/A,0.68,87.071,0.0164
NCI-H1926,GDSC1000,0.000,N/A,17.7,85.669,0
NCI-H2141,GDSC1000,2.185,N/A,2.66e+03,95.631,0
NCI-H520,GDSC1000,1.600,N/A,2.24,96.800,0
NCI-H1573,GDSC1000,0.893,N/A,0.0959,99.056,0
NCI-H211,GDSC1000,0.000,N/A,0.0789,100.000,0
NCI-H2081,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-H526,GDSC1000,0.292,N/A,0.647,99.528,0
HOP-92,GDSC1000,2.547,N/A,0.276,94.905,0
NCI-H2228,GDSC1000,4.075,N/A,1.14,91.850,0
LK-2,GDSC1000,0.208,N/A,0.375,99.710,0
EPLC-272H,GDSC1000,3.262,N/A,0.17,96.198,0
NCI-H2023,GDSC1000,2.422,N/A,0.829,95.155,0
NCI-H2291,GDSC1000,0.894,N/A,0.0837,99.071,0
NCI-H522,GDSC1000,4.494,N/A,0.105,95.098,0
NCI-H1838,GDSC1000,1.342,N/A,1.28,97.315,0
NCI-H1963,GDSC1000,3.527,N/A,35.4,92.946,0
LCLC-97TM1,GDSC1000,4.227,N/A,54.2,91.547,0
NCI-H2135,GDSC1000,8.428,N/A,0.094,91.120,0
SW900,GDSC1000,3.764,N/A,43.3,92.471,0
NCI-H1651,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-H647,GDSC1000,4.263,N/A,0.964,91.473,0
Calu-1,GDSC1000,5.180,N/A,0.023,89.640,0
NCI-H69,GDSC1000,1.206,N/A,0.499,97.588,0
HCC-15,GDSC1000,1.257,N/A,0.304,97.486,0
SW 1271,GDSC1000,0.254,42.7,39.1,14.623,0
NCI-H2444,GDSC1000,1.123,105,105,0.000,0
COR-L105,GDSC1000,3.032,N/A,1.14,93.936,0
NCI-H1435,GDSC1000,4.012,N/A,0.00632,91.977,0
NCI-H209,GDSC1000,3.897,N/A,4.62,92.206,0
IST-SL1,GDSC1000,6.653,N/A,0.0133,86.693,0
DV-90,GDSC1000,0.241,N/A,0.00167,99.759,0
LU-165,GDSC1000,0.730,N/A,0.946,98.540,0
ABC-1,GDSC1000,7.693,N/A,0.315,84.615,0
SCLC-21H,GDSC1000,23.204,N/A,0.0892,75.675,0.147
NCI-H2126,GDSC1000,0.000,N/A,0.0781,100.000,0
COR-L303,GDSC1000,1.144,N/A,153,97.712,0
HCC-78,GDSC1000,3.991,N/A,0.681,92.018,0
NCI-H358,GDSC1000,5.386,N/A,0.0895,89.229,0
HCC-33,GDSC1000,3.432,N/A,0.725,93.135,0
NCI-H1993,GDSC1000,5.937,N/A,7.33,88.125,0
NCI-H1688,GDSC1000,1.757,N/A,0.644,96.485,0
NCI-H810,GDSC1000,3.884,N/A,2.31,92.231,0
NCI-H1092,GDSC1000,0.333,40.4,36.1,18.345,0
HOP-62,GDSC1000,4.566,N/A,1.69e+03,90.868,0
Calu-6,GDSC1000,0.424,N/A,0.688,99.151,0
COR-L95,GDSC1000,5.534,N/A,0.053,88.933,0
COR-L23,GDSC1000,2.241,N/A,0.23,95.519,0
LOU-NH91,GDSC1000,3.127,N/A,0.681,93.746,0
NCI-H1755,GDSC1000,4.117,N/A,1e+06,91.767,0
NCI-H2085,GDSC1000,2.368,N/A,2.56e+04,95.265,0
ChaGo-K-1,GDSC1000,4.615,N/A,0.0761,90.771,0
NCI-H2110,GDSC1000,4.357,N/A,0.00569,91.286,0
A427,GDSC1000,1.701,N/A,2.14,96.599,0
Calu-3,GDSC1000,1.291,N/A,7.26,97.418,0
NCI-H2286,GDSC1000,0.324,N/A,0.000876,99.676,0
LC-2-ad,GDSC1000,8.283,N/A,0.00397,83.434,0
LU-139,GDSC1000,7.889,585,585,0.000,0
PC-14,GDSC1000,2.591,N/A,0.551,94.817,0
LU-134-A,GDSC1000,3.087,N/A,70.7,93.825,0
NCI-H2347,GDSC1000,3.309,N/A,40.5,93.382,0
RERF-LC-Sq1,GDSC1000,3.361,N/A,0.324,93.278,0
SW1573,GDSC1000,0.224,N/A,0.549,99.655,0
NCI-H1355,GDSC1000,0.344,N/A,0.00107,99.656,0
NCI-H1436,GDSC1000,2.270,N/A,0.368,96.849,0
H2591,GDSC1000,2.760,N/A,0.619,94.479,0
SBC-5,GDSC1000,0.424,N/A,0.0221,99.572,0
MS-1,GDSC1000,1.440,N/A,3.46,97.119,0
NCI-H1155,GDSC1000,0.842,N/A,4.57e+03,94.796,0
