Cell Line,Dataset,Dose,Response
H2795,GDSC1000,0.01,117.383
H2795,GDSC1000,0.02,126.515
H2795,GDSC1000,0.04,91.9376
H2795,GDSC1000,0.08,100.104
H2795,GDSC1000,0.16,111.141
H2795,GDSC1000,0.32,83.3974
H2795,GDSC1000,0.64,66.7202
H2795,GDSC1000,1.28,74.9763
H2795,GDSC1000,2.56,99.3846
H2369,GDSC1000,0.01,115.318
H2369,GDSC1000,0.02,115.749
H2369,GDSC1000,0.04,96.3644
H2369,GDSC1000,0.08,72.0969
H2369,GDSC1000,0.16,61.4884
H2369,GDSC1000,0.32,63.6211
H2369,GDSC1000,0.64,24.2587
H2369,GDSC1000,1.28,24.6035
H2369,GDSC1000,2.56,23.4916
H2461,GDSC1000,0.01,25.4407
H2461,GDSC1000,0.02,116.309
H2461,GDSC1000,0.04,39.9028
H2461,GDSC1000,0.08,99.4206
H2461,GDSC1000,0.16,85.401
H2461,GDSC1000,0.32,90.5808
H2461,GDSC1000,0.64,69.9683
H2461,GDSC1000,1.28,91.5833
H2461,GDSC1000,2.56,94.1884
H290,GDSC1000,0.01,126.381
H290,GDSC1000,0.02,98.8015
H290,GDSC1000,0.04,93.4467
H290,GDSC1000,0.08,112.857
H290,GDSC1000,0.16,77.8375
H290,GDSC1000,0.32,70.6138
H290,GDSC1000,0.64,106.541
H290,GDSC1000,1.28,111.49
H290,GDSC1000,2.56,77.5275
H513,GDSC1000,0.01,118.154
H513,GDSC1000,0.02,110.035
H513,GDSC1000,0.04,88.9496
H513,GDSC1000,0.08,84.0889
H513,GDSC1000,0.16,73.863
H513,GDSC1000,0.32,91.6296
H513,GDSC1000,0.64,57.6384
H513,GDSC1000,1.28,86.9896
H513,GDSC1000,2.56,86.5687
H2803,GDSC1000,0.01,102.337
H2803,GDSC1000,0.02,101.89
H2803,GDSC1000,0.04,76.6539
H2803,GDSC1000,0.08,77.5522
H2803,GDSC1000,0.16,92.2052
H2803,GDSC1000,0.32,89.9363
H2803,GDSC1000,0.64,78.7744
H2803,GDSC1000,1.28,81.1596
H2803,GDSC1000,2.56,83.0338
H2804,GDSC1000,0.01,115.074
H2804,GDSC1000,0.02,122.642
H2804,GDSC1000,0.04,124.063
H2804,GDSC1000,0.08,120.373
H2804,GDSC1000,0.16,107.024
H2804,GDSC1000,0.32,96.4462
H2804,GDSC1000,0.64,88.0723
H2804,GDSC1000,1.28,105.253
H2804,GDSC1000,2.56,78.7136
H2869,GDSC1000,0.01,113.532
H2869,GDSC1000,0.02,120.791
H2869,GDSC1000,0.04,98.8102
H2869,GDSC1000,0.08,103.793
H2869,GDSC1000,0.16,96.5015
H2869,GDSC1000,0.32,85.5718
H2869,GDSC1000,0.64,103.888
H2869,GDSC1000,1.28,84.2651
H2869,GDSC1000,2.56,97.607
H2818,GDSC1000,0.01,134.662
H2818,GDSC1000,0.02,120.584
H2818,GDSC1000,0.04,101.988
H2818,GDSC1000,0.08,98.5179
H2818,GDSC1000,0.16,108.503
H2818,GDSC1000,0.32,103.294
H2818,GDSC1000,0.64,85.3
H2818,GDSC1000,1.28,89.1795
H2818,GDSC1000,2.56,108.134
IST-MES1,GDSC1000,0.01,110.035
IST-MES1,GDSC1000,0.02,110.745
IST-MES1,GDSC1000,0.04,92.2525
IST-MES1,GDSC1000,0.08,94.62
IST-MES1,GDSC1000,0.16,96.1084
IST-MES1,GDSC1000,0.32,80.5234
IST-MES1,GDSC1000,0.64,104.038
IST-MES1,GDSC1000,1.28,99.2706
IST-MES1,GDSC1000,2.56,105.357
NCI-H2596,GDSC1000,0.01,116.815
NCI-H2596,GDSC1000,0.02,119.561
NCI-H2596,GDSC1000,0.04,96.0652
NCI-H2596,GDSC1000,0.08,97.2813
NCI-H2596,GDSC1000,0.16,90.212
NCI-H2596,GDSC1000,0.32,58.7002
