Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,4.764,21.7,21.7,0.000,0.0388
U-2-OS,CTRPv2,4.486,22.4,22.4,0.000,0.0361
MHH-ES-1,CTRPv2,13.702,16.1,16.1,0.000,0.123
SJSA-1,CTRPv2,8.902,26.3,26.3,0.000,0.0804
SK-N-MC,CTRPv2,15.917,13.1,13.1,0.000,0.138
HOS,CTRPv2,4.465,43.3,43.3,0.000,0.0364
A673,CTRPv2,18.733,6.88,6.17,17.788,0.175
MG-63,CTRPv2,9.809,24.7,24.7,0.000,0.0841
TC-71,CTRPv2,6.403,34.5,34.5,0.000,0.0555
G-292;clone A141B1,CTRPv2,8.324,40.7,40.7,0.000,0.0577
SK-ES-1,CTRPv2,10.999,21.1,21.1,0.000,0.101
Hs 888.T,CTRPv2,11.475,20,20,0.000,0.106
Saos-2,CTRPv2,10.717,21.7,21.7,0.000,0.0985
Hs 822.T,CTRPv2,11.963,19,19,0.000,0.111
