Dataset,Dose,Response
GRAY rep 1,0.000171,105.505
GRAY rep 1,0.000853,50.7592
GRAY rep 1,0.00427,82.314
GRAY rep 1,0.0213,35.423
GRAY rep 1,0.107,17.9581
GRAY rep 1,0.533,8.4555
GRAY rep 1,2.67,7.50119
GRAY rep 1,13.3,8.00204
GRAY rep 1,66.7,5.02618
GRAY rep 2,0.000427,99.8852
GRAY rep 2,0.00213,98.8026
GRAY rep 2,0.0107,85.4918
GRAY rep 2,0.0533,82.2932
GRAY rep 2,0.267,54.1727
GRAY rep 2,1.33,29.5446
GRAY rep 2,6.67,9.41891
GRAY rep 2,33.3,4.66896
GRAY rep 2,167.0,3.83593
GRAY rep 3,0.000171,97.6532
GRAY rep 3,0.000853,88.8307
GRAY rep 3,0.00427,106.324
GRAY rep 3,0.0213,92.8122
GRAY rep 3,0.107,59.46
GRAY rep 3,0.533,40.5815
GRAY rep 3,2.67,18.0385
GRAY rep 3,13.3,3.75909
GRAY rep 3,66.7,3.71755
