Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MHH-NB-11,CTRPv2,25.144,2.58,2.21,22.963,0.235
CHP-126,CTRPv2,30.508,1.56,1.24,20.096,0.282
KELLY,CTRPv2,5.151,N/A,1.83,85.047,0.0164
NB1,CTRPv2,2.254,N/A,1.83,93.457,0
KP-N-S19s,CTRPv2,1.806,N/A,0.0222,97.437,0
SK-N-SH,CTRPv2,24.834,N/A,0.00577,65.904,0.165
SK-N-DZ,CTRPv2,24.568,9.55,3.12,23.112,0.186
IMR-32,CTRPv2,48.699,0.245,0.231,10.379,0.472
NH-6,CTRPv2,25.313,2.91,2.08,23.825,0.228
SK-N-FI,CTRPv2,32.957,2.69,2.69,0.000,0.275
KP-N-YN,CTRPv2,16.668,N/A,1.26,56.298,0.119
SK-N-BE(2),CTRPv2,19.220,4.57,3.31,33.197,0.173
