Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,93.898
GDSC1000 rep 1,0.15625,93.3554
GDSC1000 rep 1,0.625,95.8509
GDSC1000 rep 1,2.5,92.4704
GDSC1000 rep 1,10.0,60.2951
GDSC1000 rep 2,0.0390625,91.7493
GDSC1000 rep 2,0.078125,104.834
GDSC1000 rep 2,0.15625,97.3201
GDSC1000 rep 2,0.3125,105.572
GDSC1000 rep 2,0.625,116.249
GDSC1000 rep 2,1.25,107.8
GDSC1000 rep 2,2.5,107.417
GDSC1000 rep 2,5.0,118.662
GDSC1000 rep 2,10.0,105.213
CTRPv2,0.001,115.8
CTRPv2,0.002,110.8
CTRPv2,0.0041,112.2
CTRPv2,0.0081,114.3
CTRPv2,0.016,107.9
CTRPv2,0.032,107.9
CTRPv2,0.065,116.0
CTRPv2,0.13,95.63
CTRPv2,0.26,109.5
CTRPv2,0.52,104.1
CTRPv2,1.0,108.9
CTRPv2,2.1,100.0
CTRPv2,4.2,91.14
CTRPv2,8.3,85.83
CTRPv2,17.0,82.65
CTRPv2,33.0,72.96
