Dataset,Dose,Response
CTRPv2 rep 1,0.0041,110.6
CTRPv2 rep 1,0.0081,114.9
CTRPv2 rep 1,0.016,109.3
CTRPv2 rep 1,0.032,115.6
CTRPv2 rep 1,0.065,108.3
CTRPv2 rep 1,0.13,103.7
CTRPv2 rep 1,0.26,100.3
CTRPv2 rep 1,0.52,97.84
CTRPv2 rep 1,1.0,101.8
CTRPv2 rep 1,2.1,97.09
CTRPv2 rep 1,4.2,89.12
CTRPv2 rep 1,17.0,102.4
CTRPv2 rep 1,33.0,93.44
CTRPv2 rep 1,66.0,91.78
CTRPv2 rep 2,0.002,98.36
CTRPv2 rep 2,0.0041,104.0
CTRPv2 rep 2,0.0081,106.3
CTRPv2 rep 2,0.016,101.1
CTRPv2 rep 2,0.032,40.02
CTRPv2 rep 2,0.065,105.4
CTRPv2 rep 2,0.13,99.3
CTRPv2 rep 2,0.26,104.2
CTRPv2 rep 2,0.52,83.54
CTRPv2 rep 2,1.0,87.3
CTRPv2 rep 2,2.1,91.12
CTRPv2 rep 2,4.2,86.3
CTRPv2 rep 2,8.3,91.22
CTRPv2 rep 2,17.0,84.55
CTRPv2 rep 2,33.0,85.97
CTRPv2 rep 2,66.0,79.75
