Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CCRF-CEM,GDSC1000,16.688,13,13,0.000,0
SKM-1,GDSC1000,34.561,43.4,43.4,0.000,0
QIMR-WIL,GDSC1000,6.743,8.52,6.19,31.426,0.0469
RPMI-8402,GDSC1000,2.480,11.4,11.4,0.000,0
MEC-1,GDSC1000,2.901,N/A,5.02,77.195,0.0106
L-428,GDSC1000,2.206,N/A,8.37,55.977,0.00913
KMOE-2,GDSC1000,12.819,6.74,6.74,0.000,0.0889
KG-1,GDSC1000,0.726,15.5,15.5,0.000,0
BALL-1,GDSC1000,5.319,95.9,95.9,0.000,0
AMO-1,GDSC1000,4.102,N/A,0.581,92.004,0
MHH-PREB-1,GDSC1000,7.937,6.98,6.03,19.953,0.0609
P12-ICHIKAWA,GDSC1000,3.927,N/A,9.18,92.147,0
CTV-1,GDSC1000,3.876,N/A,3.88,77.416,0.0163
NU-DUL-1,GDSC1000,26.243,43.3,43.3,0.000,0
K-562,GDSC1000,2.651,15.6,15.6,0.000,0
KCL-22,GDSC1000,2.144,N/A,7.54,66.273,0.00789
Daudi,GDSC1000,0.906,14.6,14.6,0.000,0
MOLT-16,GDSC1000,2.953,N/A,9.58e+03,94.094,0
H9,GDSC1000,0.112,52.1,21.2,48.638,0
OCI-AML2,GDSC1000,2.292,N/A,4.13,85.736,0.0034
SU-DHL-4,GDSC1000,1.096,N/A,0.665,97.807,0
ST486,GDSC1000,2.674,N/A,8.82,56.520,0.00867
NAMALWA,GDSC1000,8.946,626,626,0.000,0
KM-H2,GDSC1000,10.767,3.58e+03,3.58e+03,0.000,0
Set-2,GDSC1000,1.559,N/A,3.03,92.775,0
U-266,GDSC1000,1.194,N/A,1.23,97.613,0
Raji,GDSC1000,6.826,866,866,0.000,0
HAL-01,GDSC1000,23.328,15,15,0.000,0
KARPAS-1106P,GDSC1000,2.873,16.4,8.09,47.028,0.0148
CESS,GDSC1000,3.185,N/A,3.4,83.676,0.00832
ALL-PO,GDSC1000,37.069,2.11,2.11,0.000,0.301
CRO-AP2,GDSC1000,2.832,11.9,11.9,0.000,0
HD-MY-Z,GDSC1000,2.886,N/A,5.24,94.227,0
CMK,GDSC1000,9.004,N/A,0.0686,89.929,0.000499
OCI-AML5,GDSC1000,0.362,N/A,0.000708,99.638,0
JURL-MK1,GDSC1000,10.837,N/A,3.19e-06,89.163,0.0093
LC4-1,GDSC1000,0.231,26.5,18.4,38.242,0
UACC-257,GDSC1000,2.796,N/A,1.27,92.506,0
RPMI-8866,GDSC1000,30.704,8.06,8.06,0.000,0.23
SU-DHL-10,GDSC1000,6.543,9.23,9.23,0.000,0.0409
PF-382,GDSC1000,1.906,N/A,3.11,90.976,0
Ramos-2G6-4C10,GDSC1000,25.398,8.26,8.26,0.000,0.173
SUP-B8,GDSC1000,4.636,13.6,8.56,32.868,0.024
EHEB,GDSC1000,0.450,17.6,17.6,0.000,0
EB2,GDSC1000,0.000,N/A,0.0391,100.000,0
KARPAS-620,GDSC1000,2.298,17.4,17.4,0.000,0
JeKo-1,GDSC1000,41.306,4.24,4.24,0.000,0.348
THP-1,GDSC1000,0.836,14.9,14.9,0.000,0
RC-K8,GDSC1000,3.933,N/A,1.13,90.003,0
P31-FUJ,GDSC1000,0.926,N/A,44.1,98.149,0
L-363,GDSC1000,13.512,3.7e+03,3.7e+03,0.000,0
Mo-T,GDSC1000,15.171,N/A,1.42,57.948,0.0953
SUP-T1,GDSC1000,3.556,N/A,40.3,91.708,0
CA46,GDSC1000,2.538,33.1,33.1,0.000,0
L-1236,GDSC1000,16.099,1.98e+03,1.98e+03,0.000,0
CRO-AP3,GDSC1000,6.227,N/A,5.04,55.054,0.0346
GA-10,GDSC1000,6.337,N/A,4.07,61.163,0.0413
HT,GDSC1000,14.316,89,89,0.000,0
SU-DHL-8,GDSC1000,2.938,N/A,1.58e+05,94.124,0
Farage,GDSC1000,0.942,14.4,14.4,0.000,0
GRANTA-519,GDSC1000,4.566,N/A,2.78,80.245,0.0182
SUP-HD1,GDSC1000,8.316,22.5,22.5,0.000,0
JVM-3,GDSC1000,11.357,8.3,8.3,0.000,0.0726
U-698-M,GDSC1000,5.287,11.7,11.7,0.000,0
RPMI-8226,GDSC1000,20.960,176,176,0.000,0
CML-T1,GDSC1000,4.315,14.8,14.8,0.000,0
ARH-77,GDSC1000,12.848,1.76e+08,1e+06,22.284,0
NOMO-1,GDSC1000,24.245,167,167,0.000,0
LAMA-84,GDSC1000,17.773,43.3,43.3,0.000,0
LOUCY,GDSC1000,31.534,N/A,0.00247,68.152,0.239
MONO-MAC-6,GDSC1000,11.399,12.2,12.2,0.000,0
Sci-1,GDSC1000,0.972,14.3,14.3,0.000,0
RS4;11,GDSC1000,10.477,7.03,5.21,23.447,0.0752
BV-173,GDSC1000,21.275,8.66,8.66,0.000,0.137
697,GDSC1000,13.263,7.85,7.85,0.000,0.0858
MV-4-11,GDSC1000,11.206,5.66,4.89,17.575,0.0895
SR,GDSC1000,26.046,N/A,0.00508,50.831,0.178
NALM-6,GDSC1000,14.613,N/A,0.158,80.402,0.0684
JURKAT,GDSC1000,8.052,999,999,0.000,0
NB4,GDSC1000,2.358,N/A,4.84,82.296,0.0056
JM1,GDSC1000,9.489,1e+06,1e+06,0.000,0
KARPAS-45,GDSC1000,14.447,6.54,6.54,0.000,0.0994
A4-Fuk,GDSC1000,15.167,N/A,0.0877,70.029,0.0574
SU-DHL-16,GDSC1000,8.432,1.89e+03,1.89e+03,0.000,0
GDM-1,GDSC1000,1.456,N/A,0.000123,98.544,0
HDLM-2,GDSC1000,1.669,N/A,8.17,68.584,0.00464
KE-37,GDSC1000,2.714,11.7,11.7,0.000,0
L-540,GDSC1000,2.904,N/A,5.49,74.109,0.0116
JVM-2,GDSC1000,15.063,N/A,1e+06,59.428,0
KU812,GDSC1000,7.022,180,180,0.000,0
MC116,GDSC1000,0.000,N/A,0.0391,100.000,0
WIL2-NS,GDSC1000,3.760,N/A,9.38,92.479,0
SU-DHL-5,GDSC1000,8.031,11.5,4.2,49.102,0.0592
RL,GDSC1000,1.502,12.6,12.6,0.000,0
HC-1,GDSC1000,1.082,13.9,13.9,0.000,0
OPM-2,GDSC1000,0.053,N/A,24.1,59.815,0
KARPAS-231,GDSC1000,16.177,4.91,4.91,0.000,0.123
WSU-DLCL2,GDSC1000,6.788,8.43,8.43,0.000,0.0455
MHH-CALL-2,GDSC1000,5.426,N/A,1e+06,66.775,0
SUP-B15,GDSC1000,4.832,N/A,5.04,61.760,0.029
JiyoyeP-2003,GDSC1000,5.657,N/A,1.83,81.523,0.0225
MOLM-16,GDSC1000,16.030,5.56,5.56,0.000,0.116
P32-ISH,GDSC1000,4.585,9.39,7.39,30.776,0.0306
ME-1,GDSC1000,4.703,6.29e+05,6.29e+05,0.000,0
MOLT-13,GDSC1000,5.998,N/A,3.12,71.493,0.0341
KARPAS-422,GDSC1000,13.398,17.4,17.4,0.000,0
OCI-LY-19,GDSC1000,1.722,N/A,4.86,87.003,0.00117
TK,GDSC1000,0.000,N/A,0.0391,100.000,0
BE-13,GDSC1000,37.907,N/A,1e-06,24.187,0
SUP-M2,GDSC1000,8.579,6.45,6.31,4.280,0.0701
LP-1,GDSC1000,1.489,N/A,5.63,86.215,0.000963
OCI-M1,GDSC1000,9.898,N/A,1e+06,80.204,0
MLMA,GDSC1000,17.967,34.2,5.13,32.861,0.101
MOLM-13,GDSC1000,6.857,6.71e+03,6.71e+03,0.000,0
YT,GDSC1000,17.169,9.4,5.04,20.405,0.108
OCI-LY-7,GDSC1000,18.633,3.83,3.83,0.000,0.155
HH,GDSC1000,16.971,15.4,15.4,0.000,0
SK-MM-2,GDSC1000,0.195,N/A,0.23,99.708,0
REH,GDSC1000,6.330,1.15e+05,1.15e+05,0.000,0
DEL,GDSC1000,1.873,11.8,11.8,0.000,0
MEG-01,GDSC1000,1.986,30.7,30.7,0.000,0
KOPN-8,GDSC1000,4.387,N/A,4.5,69.908,0.0232
JJN-3,GDSC1000,5.617,N/A,2.8,75.545,0.0286
ALL-SIL,GDSC1000,0.835,N/A,0.373,98.330,0
RCH-ACV,GDSC1000,10.464,8.81,3.7,43.689,0.0743
SLVL,GDSC1000,0.776,15.2,15.2,0.000,0
DG-75,GDSC1000,23.766,32.3,32.3,0.000,0
EJM,GDSC1000,2.289,N/A,5.49,79.554,0.00633
KARPAS-299,GDSC1000,1.158,13.6,13.6,0.000,0
SK-MEL-28,GDSC1000,12.602,N/A,1.89,58.101,0.0951
WSU-NHL,GDSC1000,9.197,6.5,4.76,33.226,0.0712
TUR,GDSC1000,2.646,11.7,11.7,0.000,0
OCI-AML3,GDSC1000,10.758,N/A,0.000201,78.484,0
VAL,GDSC1000,1.119,13.7,13.7,0.000,0
UACC-62,GDSC1000,3.565,N/A,1e+06,92.869,0
IM-9,GDSC1000,4.529,N/A,3,79.204,0.019
BC-1,GDSC1000,6.120,46.5,46.5,0.000,0
MOLT-4,GDSC1000,23.065,158,158,0.000,0
A3-KAW,GDSC1000,1.973,N/A,0.375,96.053,0
ML-2,GDSC1000,0.397,18.2,18.2,0.000,0
EB-3,GDSC1000,1.649,N/A,0.155,96.702,0
RPMI-6666,GDSC1000,11.079,N/A,0.88,77.843,0
NKM-1,GDSC1000,11.444,22.2,22.2,0.000,0
MC-CAR,GDSC1000,20.973,5.56e+05,5.56e+05,0.000,0
EM-2,GDSC1000,5.518,13,13,0.000,0
DND-41,GDSC1000,4.492,N/A,6.85,58.621,0.0171
ATN-1,GDSC1000,54.747,0.126,0.126,0.000,0.497
HL-60,GDSC1000,0.883,14.7,14.7,0.000,0
GR-ST,GDSC1000,5.520,566,566,0.000,0
P30-OHK,GDSC1000,9.705,12.6,12.6,0.000,0
EoL-1-cell,GDSC1000,14.316,848,848,0.000,0
JSC-1,GDSC1000,1.827,N/A,5.99,81.342,0.00357
MC-1010,GDSC1000,3.105,146,146,0.000,0
MM1-S,GDSC1000,3.676,N/A,5.19,69.730,0.0181
MY-M12,GDSC1000,2.526,N/A,4.54,82.502,0.00625
LOXIMVI,GDSC1000,4.911,36.4,36.4,0.000,0
KMS-11,GDSC1000,10.867,N/A,0.00257,78.265,0
DB,GDSC1000,16.082,2.8e+04,2.8e+04,0.000,0
J-RT3-T3-5,GDSC1000,19.441,4.38,4.38,0.000,0.147
NCI-H929,GDSC1000,12.649,11.6,11.4,0.578,0
DOHH-2,GDSC1000,4.616,N/A,0.516,90.767,0
CTB-1,GDSC1000,4.541,N/A,5.02,64.235,0.026
ROS-50,GDSC1000,6.527,N/A,0.184,86.946,0
KY821,GDSC1000,10.362,18.3,3.58,47.693,0.0674
MOLP-8,GDSC1000,1.638,19.3,19.3,0.000,0
BL-41,GDSC1000,13.414,15.4,15.4,0.000,0
MN-60,GDSC1000,1.461,N/A,73.3,95.332,0
SU-DHL-6,GDSC1000,9.466,6.03,5.56,14.020,0.0779
ALL-SIL,CTRPv2,11.156,21.1,20.3,4.485,0.0956
WSU-DLCL2,CTRPv2,16.806,11.4,11.2,2.021,0.151
DEL,CTRPv2,10.840,21.4,21.4,0.000,0.0998
EM-2,CTRPv2,17.494,11.1,11.1,0.000,0.154
JURL-MK1,CTRPv2,11.792,21.7,21.7,0.000,0.096
P12-ICHIKAWA,CTRPv2,11.647,21.1,21.1,0.000,0.0976
KE-37,CTRPv2,7.792,30.1,30.1,0.000,0.0673
KMS-21BM,CTRPv2,18.363,9.76,9.69,0.786,0.168
MOLM-13,CTRPv2,14.711,17.2,17.2,0.000,0.118
CML-T1,CTRPv2,13.240,18.1,18.1,0.000,0.111
HT,CTRPv2,10.631,22.3,22.3,0.000,0.0931
NCO2,CTRPv2,15.743,13.8,13.8,0.000,0.134
P31-FUJ,CTRPv2,9.518,26.4,26.4,0.000,0.0786
PEER,CTRPv2,15.371,13.9,13.9,0.000,0.133
RPMI-8402,CTRPv2,14.978,14.3,14.3,0.000,0.132
SU-DHL-1,CTRPv2,17.396,10.8,10.7,0.793,0.158
EHEB,CTRPv2,9.185,31.7,31.7,0.000,0.0692
Ki-JK,CTRPv2,13.851,15.7,15.7,0.306,0.125
KHM-1B,CTRPv2,9.272,18.2,18.2,0.000,0.0668
JVM-3,CTRPv2,16.940,13.7,13.7,0.000,0.117
KE-97,CTRPv2,11.332,20.7,18.2,10.966,0.0953
KU812,CTRPv2,12.898,18,18,0.000,0.111
NALM-6,CTRPv2,14.408,15.4,15.4,0.000,0.125
HEL,CTRPv2,13.006,18.5,18.5,0.000,0.109
JURKAT,CTRPv2,17.093,11.2,11.2,0.000,0.155
KCL-22,CTRPv2,17.923,10.4,10.4,0.000,0.16
KM-H2,CTRPv2,16.509,13.5,13.5,0.000,0.136
LAMA-84,CTRPv2,15.688,13.4,13.4,0.000,0.137
KMS-26,CTRPv2,15.200,14.3,14.3,0.000,0.131
KMS-27,CTRPv2,5.241,41.1,41.1,0.000,0.0416
HDLM-2,CTRPv2,14.325,16.2,15.5,2.852,0.119
MV-4-11,CTRPv2,14.914,14.3,14.3,0.000,0.132
NCI-H929,CTRPv2,13.649,18.3,18.3,0.000,0.111
PF-382,CTRPv2,11.728,22.8,22.8,0.000,0.0932
ML-1,CTRPv2,8.770,N/A,0.019,88.811,0.00934
RS4;11,CTRPv2,11.013,22.1,22.1,0.000,0.0937
SK-MM-2,CTRPv2,3.424,49.6,48.7,3.438,0.0262
HPB-ALL,CTRPv2,4.106,46.1,46.1,0.000,0.032
KMS-18,CTRPv2,7.464,33.1,33.1,0.000,0.06
KMS-12-BM,CTRPv2,19.738,8.83,8.83,0.000,0.173
KMS-28BM,CTRPv2,17.186,13.5,13.5,0.000,0.138
KMS-34,CTRPv2,15.181,13.9,13.9,0.000,0.135
KYO-1,CTRPv2,5.762,36.3,33.3,14.498,0.0483
MONO-MAC-1,CTRPv2,8.884,25.1,23.7,9.942,0.0794
REC-1,CTRPv2,8.462,29.3,29.3,0.000,0.0697
SUP-T11,CTRPv2,17.160,11.7,11.7,0.000,0.148
TALL-1,CTRPv2,9.975,26.6,26.6,0.000,0.0797
L-540,CTRPv2,14.611,15.4,15.4,0.000,0.124
MOLM-6,CTRPv2,16.112,14.9,14.9,0.000,0.13
MOLT-16,CTRPv2,7.168,32.1,32.1,0.000,0.0616
NU-DUL-1,CTRPv2,23.469,1.98,1.54,13.134,0.2
RCH-ACV,CTRPv2,11.676,23.7,23.7,0.000,0.0914
JK-1,CTRPv2,11.776,23.8,23.8,0.000,0.0917
MHH-CALL-4,CTRPv2,5.660,37.6,37.6,0.000,0.0482
P3HR-1,CTRPv2,4.997,46.3,46.3,0.000,0.0363
RI-1,CTRPv2,17.099,11.9,11.9,0.000,0.147
SU-DHL-10,CTRPv2,11.667,22.3,22.3,0.000,0.0941
P3HR-1,CTRPv2,8.749,2.6e+03,2.6e+03,0.000,0
SU-DHL-8,CTRPv2,14.739,18,18,0.000,0.116
KARPAS-620,CTRPv2,3.065,N/A,1e+06,93.869,0
MOLP-2,CTRPv2,3.804,66,37.6,38.478,0.025
BV-173,CTRPv2,9.428,31.4,31.4,0.000,0.0708
KMS-11,CTRPv2,12.178,19.8,19.8,0.000,0.103
L-363,CTRPv2,8.455,29.6,29.6,0.000,0.0692
MHH-CALL-3,CTRPv2,4.687,49.4,34.1,31.834,0.0339
SR-786,CTRPv2,10.050,24.8,24.8,0.000,0.0839
AMO-1,CTRPv2,5.036,40.4,40.4,0.000,0.042
MOLM-16,CTRPv2,19.078,10.6,10.6,0.000,0.157
SU-DHL-4,CTRPv2,15.013,18.1,18.1,0.000,0.117
SU-DHL-6,CTRPv2,13.797,17.9,17.9,0.000,0.113
ME-1,CTRPv2,9.976,36.9,36.9,0.000,0.0693
PL-21,CTRPv2,11.991,19.6,19.6,0.000,0.104
RPMI-8226,CTRPv2,13.780,16.6,16.6,0.000,0.118
SKM-1,CTRPv2,14.789,13.8,13.7,2.380,0.139
SUP-T1,CTRPv2,10.737,21.5,21.1,2.884,0.0956
GDM-1,CTRPv2,4.136,25.8,25.8,0.000,0.0293
KARPAS-299,CTRPv2,11.887,20.4,20.4,0.000,0.1
MOLT-13,CTRPv2,3.945,N/A,12.7,61.035,0.0232
NB4,CTRPv2,17.165,10.9,10.8,1.396,0.161
NOMO-1,CTRPv2,12.571,19.7,19.7,0.000,0.104
OCI-AML2,CTRPv2,15.232,13.7,13.7,0.000,0.138
Raji,CTRPv2,10.278,24.7,24.7,0.000,0.0844
REH,CTRPv2,10.591,23.3,23.3,0.000,0.0891
THP-1,CTRPv2,10.091,23.4,23.4,0.377,0.0893
U-937,CTRPv2,15.471,12.8,12.4,3.952,0.14
SK-MEL-28,CTRPv2,0.335,106,106,0.000,0
LOXIMVI,CTRPv2,11.169,26.8,26.8,0.000,0.0845
MDA-MB-435,CTRPv2,9.698,43.2,43.2,0.000,0.0643
MM1-S,CTRPv2,9.295,26.4,26.4,0.000,0.0784
HD-MY-Z,CTRPv2,8.885,31.9,31.9,0.000,0.0676
OCI-AML3,CTRPv2,11.685,21.8,21.8,0.000,0.0955
UACC-257,CTRPv2,14.742,44.3,44.3,0.000,0.0938
UACC-62,CTRPv2,4.335,44,44,0.000,0.0352
LOXIMVI,CTRPv2,5.874,41.4,41.4,0.000,0.0442
697,CTRPv2,15.830,14.2,14.2,0.000,0.131
A3-KAW,CTRPv2,5.803,36.9,36.9,0.000,0.0496
BL-41,CTRPv2,26.327,5.09e+68,8.02e+05,41.995,0
CA46,CTRPv2,9.996,27.9,27.9,0.000,0.0776
EB1,CTRPv2,16.715,14.1,14.1,0.000,0.134
EoL-1-cell,CTRPv2,20.029,6.46,5.99,13.185,0.189
GA-10,CTRPv2,18.741,10.4,10.4,0.000,0.158
MOLT-3,CTRPv2,17.030,20.5,20.5,0.000,0.123
NAMALWA,CTRPv2,20.031,2.65,1.48,45.166,0.175
OPM-2,CTRPv2,9.708,30,30,0.000,0.0736
Pfeiffer,CTRPv2,26.307,3.73,3.36,8.188,0.241
SUP-M2,CTRPv2,20.320,8.47,8.47,0.000,0.176
EJM,CTRPv2,15.055,21.5,21.5,0.000,0.111
GRANTA-519,CTRPv2,16.318,28.3,28.3,0.000,0.111
OCI-LY10,CTRPv2,18.049,25,25,0.000,0.124
OCI-LY-19,CTRPv2,18.017,65.7,65.7,0.000,0.11
OCI-LY3,CTRPv2,19.578,37.6,37.6,0.000,0.128
Hs 611.T,CTRPv2,4.251,45,45,0.000,0.0337
KARPAS-422,CTRPv2,12.376,24.6,24.6,0.000,0.0932
LP-1,CTRPv2,6.248,35.1,35.1,0.000,0.054
SUP-HD1,CTRPv2,8.732,28.4,28.4,0.000,0.0722
CMK,CTRPv2,5.085,40.2,40.2,0.000,0.0425
KASUMI-1,CTRPv2,6.404,34.6,34.6,0.000,0.0552
RPMI-6666,CTRPv2,3.454,49.3,48.9,1.948,0.0265
MOLP-8,CTRPv2,5.788,37.9,37.9,0.000,0.0477
BL-70,CTRPv2,13.583,17.6,17.6,0.000,0.113
HL-60,CTRPv2,2.943,53.4,53.4,0.000,0.0214
K052,CTRPv2,8.293,29.1,29.1,0.000,0.0701
MEC-1,CTRPv2,9.240,28.5,28.5,0.000,0.0737
OCI-M1,CTRPv2,7.801,30.2,30.2,0.000,0.0667
SIG-M5,CTRPv2,4.345,43.9,43.9,0.000,0.0353
TF-1,CTRPv2,10.714,24.1,24.1,0.000,0.0871
A4-Fuk,CTRPv2,18.314,8.05,7.33,13.288,0.17
HEL 92.1.7,CTRPv2,5.582,38,38,0.000,0.0472
HuNS1,CTRPv2,9.923,30.6,30.6,0.000,0.074
K-562,CTRPv2,9.799,25.1,25.1,0.000,0.0825
Daudi,CTRPv2,13.789,17.3,17.3,0.000,0.114
HH,CTRPv2,24.740,7.58,7.58,0.000,0.194
Set-2,CTRPv2,4.864,41.2,41.2,0.000,0.0403
DB,CTRPv2,13.440,18.5,18.5,0.000,0.11
CI-1,CTRPv2,3.999,45.9,45.9,0.000,0.0319
JeKo-1,CTRPv2,14.804,15.9,15.9,0.000,0.122
JM1,CTRPv2,12.786,20.1,20.1,0.000,0.103
Mino,CTRPv2,13.882,17.8,17.8,0.000,0.113
MOTN-1,CTRPv2,11.506,26.3,26.3,0.000,0.0868
RL,CTRPv2,8.292,30.6,30.6,0.000,0.0669
ST486,CTRPv2,11.373,23,23,0.000,0.0916
SUP-B15,CTRPv2,3.157,53,53,0.000,0.0228
L-428,CTRPv2,16.260,16.8,16.8,0.000,0.125
NU-DHL-1,CTRPv2,13.086,22.5,22.5,0.000,0.0997
F-36P,CTRPv2,23.958,5.92,5.92,0.000,0.206
JJN-3,CTRPv2,4.969,41.6,41.6,0.000,0.0401
KASUMI-2,CTRPv2,10.248,26.5,26.5,0.000,0.0809
KMS-20,CTRPv2,18.846,12.9,12.9,0.000,0.147
OCI-AML5,CTRPv2,3.779,47.8,47.8,0.000,0.0292
U266B1,CTRPv2,12.262,28.7,28.7,0.000,0.0881
DND-41,CTRPv2,16.773,13.5,13.5,0.000,0.137
M-07e,CTRPv2,18.146,12.7,12.7,0.000,0.145
AML-193,CTRPv2,13.283,19.5,19.5,0.000,0.106
HuT 78,CTRPv2,26.279,7.9,7.9,0.000,0.201
SEM,CTRPv2,13.244,18.3,18.3,0.000,0.11
