Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BCPAP,GDSC1000,2.969,N/A,1e-06,94.062,0
HTC-C3,GDSC1000,0.407,1.85,1.85,0.000,0
IHH-4,GDSC1000,0.014,N/A,0.0165,99.980,0
TT,GDSC1000,0.048,N/A,2.45,64.143,0
RO82-W-1,GDSC1000,3.657,N/A,0.000458,96.343,0
K5,GDSC1000,0.278,N/A,3.96e-05,99.722,0
KMH-2,GDSC1000,2.415,N/A,0.0336,96.078,0
CAL-62,GDSC1000,1.179,N/A,0.376,93.502,0
BHT-101,GDSC1000,0.344,N/A,0.547,97.048,0
TT2609-C02,GDSC1000,1.481,N/A,0.000142,98.519,0
ASH-3,GDSC1000,2.242,N/A,0.0212,95.516,0
CGTH-W-1,GDSC1000,20.123,N/A,0.0461,63.772,0.13
8505C,GDSC1000,4.207,N/A,0.118,91.587,0
FTC-133,GDSC1000,2.325,N/A,2.8e+04,95.350,0
K2,GDSC1000,0.692,1.6,1.6,0.000,0
8305C,GDSC1000,3.508,N/A,0.00396,92.985,0
