Dataset,Dose,Response
CTRPv2 rep 1,0.002,90.53
CTRPv2 rep 1,0.0041,83.55
CTRPv2 rep 1,0.0081,84.84
CTRPv2 rep 1,0.016,87.93
CTRPv2 rep 1,0.032,85.65
CTRPv2 rep 1,0.065,92.84
CTRPv2 rep 1,0.13,89.19
CTRPv2 rep 1,0.26,89.58
CTRPv2 rep 1,0.52,81.51
CTRPv2 rep 1,1.0,95.39
CTRPv2 rep 1,2.1,85.61
CTRPv2 rep 1,4.2,98.82
CTRPv2 rep 1,8.3,79.17
CTRPv2 rep 1,17.0,76.16
CTRPv2 rep 1,33.0,73.3
CTRPv2 rep 1,66.0,57.37
CTRPv2 rep 2,0.002,110.0
CTRPv2 rep 2,0.0041,106.5
CTRPv2 rep 2,0.0081,112.8
CTRPv2 rep 2,0.016,113.5
CTRPv2 rep 2,0.032,109.4
CTRPv2 rep 2,0.065,109.3
CTRPv2 rep 2,0.13,110.7
CTRPv2 rep 2,0.26,108.4
CTRPv2 rep 2,0.52,109.2
CTRPv2 rep 2,1.0,106.5
CTRPv2 rep 2,2.1,120.3
CTRPv2 rep 2,4.2,111.5
CTRPv2 rep 2,8.3,98.38
CTRPv2 rep 2,17.0,100.5
CTRPv2 rep 2,33.0,103.2
CTRPv2 rep 2,66.0,73.42
