Dataset,Dose,Response
GDSC1000,0.00390625,101.987
GDSC1000,0.0078125,99.6715
GDSC1000,0.015625,106.664
GDSC1000,0.03125,95.6404
GDSC1000,0.0625,106.572
GDSC1000,0.125,103.645
GDSC1000,0.25,102.695
GDSC1000,0.5,97.0491
GDSC1000,1.0,110.151
CTRPv2,0.001,81.98
CTRPv2,0.002,101.2
CTRPv2,0.0041,97.93
CTRPv2,0.0081,99.22
CTRPv2,0.016,54.32
CTRPv2,0.032,106.0
CTRPv2,0.13,87.74
CTRPv2,0.26,119.3
CTRPv2,0.52,85.06
CTRPv2,1.0,71.56
CTRPv2,2.1,70.08
CTRPv2,4.2,72.22
CTRPv2,8.3,63.47
CTRPv2,17.0,46.9
CTRPv2,33.0,29.66
