Cell Line,Dataset,Dose,Response
BB65-RCC,GDSC1000,0.04,104.93
BB65-RCC,GDSC1000,0.08,97.9066
BB65-RCC,GDSC1000,0.16,89.1526
BB65-RCC,GDSC1000,0.32,96.277
BB65-RCC,GDSC1000,0.64,101.803
BB65-RCC,GDSC1000,1.28,90.0236
BB65-RCC,GDSC1000,2.56,94.7953
BB65-RCC,GDSC1000,5.12,84.4635
BB65-RCC,GDSC1000,10.24,78.2486
TK10,GDSC1000,0.04,92.9068
TK10,GDSC1000,0.08,95.6226
TK10,GDSC1000,0.16,95.6596
TK10,GDSC1000,0.32,88.6722
TK10,GDSC1000,0.64,100.136
TK10,GDSC1000,1.28,91.4622
TK10,GDSC1000,2.56,104.812
TK10,GDSC1000,5.12,95.2381
TK10,GDSC1000,10.24,60.514
A498,GDSC1000,0.04,75.0386
A498,GDSC1000,0.08,100.353
A498,GDSC1000,0.16,115.955
A498,GDSC1000,0.32,66.3343
A498,GDSC1000,0.64,124.521
A498,GDSC1000,1.28,113.166
A498,GDSC1000,2.56,107.105
A498,GDSC1000,5.12,108.738
A498,GDSC1000,10.24,125.64
A704,GDSC1000,0.04,106.314
A704,GDSC1000,0.08,110.332
A704,GDSC1000,0.16,100.353
A704,GDSC1000,0.32,107.44
A704,GDSC1000,0.64,96.5025
A704,GDSC1000,1.28,103.253
A704,GDSC1000,2.56,94.1615
A704,GDSC1000,5.12,96.2909
A704,GDSC1000,10.24,75.3102
RCC10RGB,GDSC1000,0.04,108.3
RCC10RGB,GDSC1000,0.08,75.7968
RCC10RGB,GDSC1000,0.16,46.8407
RCC10RGB,GDSC1000,0.32,67.6545
RCC10RGB,GDSC1000,0.64,89.054
RCC10RGB,GDSC1000,1.28,58.3627
RCC10RGB,GDSC1000,2.56,75.7553
RCC10RGB,GDSC1000,5.12,85.1395
RCC10RGB,GDSC1000,10.24,73.4773
OS-RC-2,GDSC1000,0.04,101.046
OS-RC-2,GDSC1000,0.08,83.8545
OS-RC-2,GDSC1000,0.16,92.6237
OS-RC-2,GDSC1000,0.32,82.3742
OS-RC-2,GDSC1000,0.64,80.8945
OS-RC-2,GDSC1000,1.28,73.8763
OS-RC-2,GDSC1000,2.56,82.871
OS-RC-2,GDSC1000,5.12,66.6826
OS-RC-2,GDSC1000,10.24,31.4593
LB2241-RCC,GDSC1000,0.04,105.827
LB2241-RCC,GDSC1000,0.08,99.7932
LB2241-RCC,GDSC1000,0.16,91.6768
LB2241-RCC,GDSC1000,0.32,91.7334
LB2241-RCC,GDSC1000,0.64,85.2672
LB2241-RCC,GDSC1000,1.28,81.9274
LB2241-RCC,GDSC1000,2.56,96.9064
LB2241-RCC,GDSC1000,5.12,84.0135
LB2241-RCC,GDSC1000,10.24,89.8114
HA7-RCC,GDSC1000,0.04,89.3601
HA7-RCC,GDSC1000,0.08,110.771
HA7-RCC,GDSC1000,0.16,87.2645
HA7-RCC,GDSC1000,0.32,80.6393
HA7-RCC,GDSC1000,0.64,88.0685
HA7-RCC,GDSC1000,1.28,86.4546
HA7-RCC,GDSC1000,2.56,119.187
HA7-RCC,GDSC1000,5.12,67.4259
HA7-RCC,GDSC1000,10.24,31.2826
LB1047-RCC,GDSC1000,0.04,106.523
LB1047-RCC,GDSC1000,0.08,72.8807
LB1047-RCC,GDSC1000,0.16,92.9293
LB1047-RCC,GDSC1000,0.32,126.266
LB1047-RCC,GDSC1000,0.64,87.0359
LB1047-RCC,GDSC1000,1.28,93.4998
LB1047-RCC,GDSC1000,2.56,99.5575
LB1047-RCC,GDSC1000,5.12,65.136
LB1047-RCC,GDSC1000,10.24,62.1103
LB996-RCC,GDSC1000,0.04,113.523
LB996-RCC,GDSC1000,0.08,84.7574
LB996-RCC,GDSC1000,0.16,104.021
LB996-RCC,GDSC1000,0.32,95.8758
LB996-RCC,GDSC1000,0.64,105.538
LB996-RCC,GDSC1000,1.28,109.701
LB996-RCC,GDSC1000,2.56,104.276
LB996-RCC,GDSC1000,5.12,72.72
LB996-RCC,GDSC1000,10.24,49.5576
RXF393,GDSC1000,0.04,98.307
RXF393,GDSC1000,0.08,89.9967
RXF393,GDSC1000,0.16,90.3707
RXF393,GDSC1000,0.32,89.409
RXF393,GDSC1000,0.64,92.4893
RXF393,GDSC1000,1.28,91.5284
RXF393,GDSC1000,2.56,87.7269
RXF393,GDSC1000,5.12,74.0047
RXF393,GDSC1000,10.24,52.3243
