Dataset,Dose,Response
GDSC1000 rep 1,0.015625,90.7879
GDSC1000 rep 1,0.0625,93.0522
GDSC1000 rep 1,0.25,73.6802
GDSC1000 rep 1,1.0,47.8829
GDSC1000 rep 1,4.0,22.5285
GDSC1000 rep 2,0.015625,102.94
GDSC1000 rep 2,0.03125,97.9774
GDSC1000 rep 2,0.0625,73.5231
GDSC1000 rep 2,0.125,84.0704
GDSC1000 rep 2,0.25,68.5612
GDSC1000 rep 2,0.5,55.8792
GDSC1000 rep 2,1.0,39.5497
GDSC1000 rep 2,2.0,35.0139
GDSC1000 rep 2,4.0,27.4588
CTRPv2,0.002,122.3
CTRPv2,0.0041,118.2
CTRPv2,0.0081,123.0
CTRPv2,0.016,111.1
CTRPv2,0.032,121.1
CTRPv2,0.065,115.0
CTRPv2,0.13,119.2
CTRPv2,0.26,113.9
CTRPv2,0.52,111.4
CTRPv2,1.0,111.0
CTRPv2,2.1,109.7
CTRPv2,4.2,62.84
CTRPv2,8.3,57.8
CTRPv2,17.0,58.97
CTRPv2,33.0,59.44
CTRPv2,66.0,51.64
