Dataset,Dose,Response
CTRPv2 rep 1,0.002,82.64
CTRPv2 rep 1,0.0041,95.77
CTRPv2 rep 1,0.0081,99.77
CTRPv2 rep 1,0.016,92.84
CTRPv2 rep 1,0.032,102.5
CTRPv2 rep 1,0.065,86.66
CTRPv2 rep 1,0.13,92.84
CTRPv2 rep 1,0.26,88.36
CTRPv2 rep 1,0.52,89.45
CTRPv2 rep 1,1.0,90.41
CTRPv2 rep 1,2.1,62.53
CTRPv2 rep 1,4.2,38.4
CTRPv2 rep 1,8.3,34.43
CTRPv2 rep 1,17.0,43.01
CTRPv2 rep 1,33.0,32.61
CTRPv2 rep 1,66.0,22.23
CTRPv2 rep 2,0.002,103.9
CTRPv2 rep 2,0.0041,108.4
CTRPv2 rep 2,0.0081,109.4
CTRPv2 rep 2,0.016,108.7
CTRPv2 rep 2,0.032,101.9
CTRPv2 rep 2,0.065,101.2
CTRPv2 rep 2,0.13,100.6
CTRPv2 rep 2,0.26,109.8
CTRPv2 rep 2,0.52,104.3
CTRPv2 rep 2,1.0,91.51
CTRPv2 rep 2,2.1,81.21
CTRPv2 rep 2,4.2,87.55
CTRPv2 rep 2,8.3,64.6
CTRPv2 rep 2,17.0,61.81
CTRPv2 rep 2,33.0,59.23
CTRPv2 rep 2,66.0,5.725
