Dataset,Dose,Response
CCLE,0.0025,110.8
CCLE,0.008,112.1
CCLE,0.025,103.64
CCLE,0.08,83.0
CCLE,0.25,63.0
CCLE,0.8,101.82
CCLE,2.53,61.0
CCLE,8.0,45.0
GDSC1000,0.0078125,87.05
GDSC1000,0.015625,84.6196
GDSC1000,0.03125,84.5327
GDSC1000,0.0625,85.8521
GDSC1000,0.125,80.126
GDSC1000,0.25,75.0397
GDSC1000,0.5,67.9211
GDSC1000,1.0,60.3913
GDSC1000,2.0,63.6473
gCSI,0.001528,97.028
gCSI,0.004583,105.154
gCSI,0.01375,101.86
gCSI,0.04125,101.155
gCSI,0.12375,71.4178
gCSI,0.37125,77.9881
gCSI,1.11111,57.5537
gCSI,3.33333,63.7954
gCSI,10.0,51.2198
CTRPv2 rep 1,0.002,105.2
CTRPv2 rep 1,0.0041,90.96
CTRPv2 rep 1,0.0081,91.93
CTRPv2 rep 1,0.016,96.9
CTRPv2 rep 1,0.032,94.21
CTRPv2 rep 1,0.065,90.23
CTRPv2 rep 1,0.13,88.26
CTRPv2 rep 1,0.26,88.36
CTRPv2 rep 1,0.52,77.72
CTRPv2 rep 1,1.0,72.15
CTRPv2 rep 1,2.1,79.42
CTRPv2 rep 1,4.2,59.17
CTRPv2 rep 1,8.3,58.53
CTRPv2 rep 1,17.0,58.46
CTRPv2 rep 1,33.0,53.08
CTRPv2 rep 1,66.0,51.5
CTRPv2 rep 2,0.002,108.6
CTRPv2 rep 2,0.0041,99.8
CTRPv2 rep 2,0.0081,86.09
CTRPv2 rep 2,0.016,92.27
CTRPv2 rep 2,0.032,88.69
CTRPv2 rep 2,0.065,100.7
CTRPv2 rep 2,0.13,74.57
CTRPv2 rep 2,0.26,71.44
CTRPv2 rep 2,0.52,68.75
CTRPv2 rep 2,1.0,64.23
CTRPv2 rep 2,2.1,64.69
CTRPv2 rep 2,4.2,53.61
CTRPv2 rep 2,8.3,38.47
CTRPv2 rep 2,17.0,44.32
CTRPv2 rep 2,33.0,37.04
CTRPv2 rep 2,66.0,41.92
