Dataset,Dose,Response
GDSC1000,0.0195312,102.272
GDSC1000,0.078125,102.261
GDSC1000,0.3125,92.6691
GDSC1000,1.25,101.704
GDSC1000,5.0,104.656
GRAY rep 1,0.000427,117.485
GRAY rep 1,0.00213,99.0743
GRAY rep 1,0.0107,118.935
GRAY rep 1,0.0533,81.0692
GRAY rep 1,0.267,101.19
GRAY rep 1,1.33,86.8317
GRAY rep 1,6.67,82.089
GRAY rep 1,33.3,36.486
GRAY rep 1,167.0,2.64012
GRAY rep 2,0.000427,105.574
GRAY rep 2,0.00213,103.818
GRAY rep 2,0.0107,116.968
GRAY rep 2,0.0533,92.0818
GRAY rep 2,0.267,117.208
GRAY rep 2,1.33,91.2112
GRAY rep 2,6.67,104.886
GRAY rep 2,33.3,105.14
GRAY rep 2,167.0,60.5536
GRAY rep 3,0.000427,132.43
GRAY rep 3,0.00213,101.711
GRAY rep 3,0.0107,132.8
GRAY rep 3,0.0533,84.4106
GRAY rep 3,0.267,106.006
GRAY rep 3,1.33,66.7881
GRAY rep 3,6.67,94.9492
GRAY rep 3,33.3,82.7225
GRAY rep 3,167.0,20.6841
