Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,105.955
GDSC1000 rep 1,0.15625,112.515
GDSC1000 rep 1,0.625,104.434
GDSC1000 rep 1,2.5,99.1962
GDSC1000 rep 1,10.0,94.8653
GDSC1000 rep 2,0.0195312,104.572
GDSC1000 rep 2,0.0390625,101.692
GDSC1000 rep 2,0.078125,95.3198
GDSC1000 rep 2,0.15625,99.4501
GDSC1000 rep 2,0.3125,102.522
GDSC1000 rep 2,0.625,94.7377
GDSC1000 rep 2,1.25,101.34
GDSC1000 rep 2,2.5,96.9264
GDSC1000 rep 2,5.0,96.9419
CTRPv2,0.0045,148.0
CTRPv2,0.009,130.5
CTRPv2,0.018,132.5
CTRPv2,0.036,128.4
CTRPv2,0.072,147.1
CTRPv2,0.14,141.2
CTRPv2,0.29,125.7
CTRPv2,0.58,121.9
CTRPv2,1.2,92.85
CTRPv2,2.3,97.69
CTRPv2,4.6,91.1
CTRPv2,9.2,86.86
CTRPv2,18.0,67.02
CTRPv2,37.0,57.14
CTRPv2,74.0,48.55
CTRPv2,150.0,13.73
