Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A549,CCLE,0.809,10.8,10.8,0.000,0
CAL-12T,CCLE,3.904,7.2,7.2,0.000,0.0252
Calu-1,CCLE,1.837,N/A,0.00241,96.325,0
Calu-3,CCLE,1.475,N/A,2.59,97.050,0
Calu-6,CCLE,9.351,4.1,3.37,18.093,0.0737
COLO-677,CCLE,2.480,N/A,2.68,81.774,0.00816
COLO-699,CCLE,3.737,N/A,2.33,92.525,0
COR-L105,CCLE,9.912,N/A,30.2,80.175,0
COR-L23,CCLE,0.244,16.2,14,22.560,0
DMS-114,CCLE,0.000,N/A,0.0025,100.000,0
DV-90,CCLE,2.250,N/A,0.0853,95.500,0
EBC-1,CCLE,0.860,50.4,10,49.599,0
GLC-82,CCLE,1.596,13,11.4,13.472,0
HCC-15,CCLE,3.206,N/A,1.25,86.091,0.00717
HCC2935,CCLE,10.875,N/A,2.23e+04,78.250,0
HCC4006,CCLE,1.888,137,137,0.000,0
HCC-44,CCLE,3.117,N/A,2.3,79.858,0.0127
HCC-78,CCLE,3.884,N/A,0.0231,94.635,0
HCC827,CCLE,7.337,N/A,0.22,85.325,0
Hs 229.T,CCLE,1.837,N/A,3.87,79.961,0.00563
IA-LM,CCLE,0.653,11.5,11.5,0.000,0
KNS-62,CCLE,5.475,N/A,1e+06,89.050,0
LC-1/sq-SF,CCLE,2.222,N/A,1.11,90.906,0
LCLC-103H,CCLE,0.467,12.6,12.6,0.000,0
LOU-NH91,CCLE,13.036,4.53e+04,4.53e+04,0.000,0
LU-99A,CCLE,7.999,5.62,2.28,48.648,0.0629
LUDLU-1,CCLE,1.174,16.4,10.6,34.212,0
MOR/CPR,CCLE,0.314,N/A,2.68e-05,99.686,0
NCI-H1048,CCLE,1.135,24.4,24.4,0.000,0
NCI-H1092,CCLE,4.000,N/A,0.000773,92.000,0
NCI-H1155,CCLE,4.617,8.59,8.59,0.000,0
NCI-H1184,CCLE,3.288,N/A,146,93.425,0
NCI-H1299,CCLE,8.238,N/A,0.0361,83.525,0
NCI-H1339,CCLE,5.027,N/A,1e+06,59.860,0
NCI-H1341,CCLE,4.216,N/A,0.118,91.567,0
NCI-H1355,CCLE,5.140,N/A,2.65,62.552,0.0344
NCI-H1373,CCLE,3.277,14.6,14.6,0.000,0
NCI-H1563,CCLE,1.257,N/A,3.49,97.486,0
NCI-H1568,CCLE,6.387,6.9,6.9,0.000,0.0413
NCI-H1573,CCLE,6.945,N/A,2.12e+05,86.110,0
NCI-H1581,CCLE,0.000,N/A,0.0025,100.000,0
NCI-H1648,CCLE,5.271,5.83,5.83,0.000,0.0393
NCI-H1650,CCLE,5.401,N/A,1.37,75.260,0.03
NCI-H1651,CCLE,3.199,N/A,1e+06,81.445,0
NCI-H1666,CCLE,11.928,1.01e+03,9.65,41.250,0
NCI-H1693,CCLE,4.484,N/A,0.0213,91.032,0
NCI-H1694,CCLE,0.911,N/A,0.0326,98.664,0
NCI-H1703,CCLE,12.575,N/A,1.6e-05,77.186,0.0286
NCI-H1792,CCLE,1.796,8.5,8.5,-0.000,0
NCI-H1793,CCLE,1.025,N/A,0.00855,97.950,0
NCI-H1869,CCLE,8.375,N/A,6.68e+03,83.250,0
NCI-H1915,CCLE,0.950,10.6,10,10.625,0
NCI-H1944,CCLE,3.388,N/A,76.2,93.225,0
NCI-H1975,CCLE,1.508,17.1,17.1,0.000,0
NCI-H2009,CCLE,3.132,N/A,3.11,73.406,0.0157
NCI-H2023,CCLE,1.638,N/A,0.225,96.725,0
NCI-H2030,CCLE,0.809,10.8,10.8,0.000,0
NCI-H2085,CCLE,2.172,N/A,3.95,75.628,0.00875
NCI-H2087,CCLE,3.806,6.42,6.42,0.000,0.0281
NCI-H211,CCLE,0.302,14.1,14.1,0.000,0
NCI-H2122,CCLE,0.809,10.8,10.8,0.000,0
NCI-H2170,CCLE,1.611,N/A,0.887,94.087,0
NCI-H2172,CCLE,12.907,2.45,1.39,40.471,0.107
NCI-H2228,CCLE,0.615,11.7,11.7,0.000,0
NCI-H226,CCLE,0.749,N/A,0.0097,98.502,0
NCI-H2286,CCLE,3.565,7.04,7.04,0.000,0.0238
NCI-H23,CCLE,5.407,5.42,5.42,0.000,0.0435
NCI-H2444,CCLE,3.762,N/A,0.017,92.475,0
NCI-H322,CCLE,3.414,N/A,0.00473,93.172,0
NCI-H3255,CCLE,0.399,13.6,12.7,11.034,0
NCI-H358,CCLE,4.286,7.03,7.03,0.000,0.028
