Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
WSU-DLCL2,CTRPv2,20.656,10,8.37,25.618,0.191
DEL,CTRPv2,11.268,N/A,9.05,58.483,0.078
EM-2,CTRPv2,27.467,N/A,0.347,52.019,0.199
P12-ICHIKAWA,CTRPv2,11.779,28.4,9.06,46.058,0.0933
CML-T1,CTRPv2,23.712,8.93,8.14,15.437,0.224
HT,CTRPv2,1.673,38.8,38.8,0.000,0
P31-FUJ,CTRPv2,3.247,35.9,35.9,0.000,0.0197
PEER,CTRPv2,16.678,13.3,5.01,48.996,0.142
RPMI-8402,CTRPv2,9.564,3.08e+09,1e+06,32.733,0
SU-DHL-1,CTRPv2,3.775,58.5,58.5,0.000,0
EHEB,CTRPv2,2.349,N/A,2.69,93.928,0
Ki-JK,CTRPv2,6.414,N/A,3.77,81.900,0.0286
KMM-1,CTRPv2,7.243,N/A,6.87e+05,77.637,0
KHM-1B,CTRPv2,10.719,N/A,7.52,62.789,0.0813
JVM-3,CTRPv2,11.326,N/A,11.5,54.202,0.0919
KE-97,CTRPv2,5.795,N/A,0.00535,92.733,0
KU812,CTRPv2,29.234,2.27,0.38,42.568,0.238
NALM-6,CTRPv2,6.911,N/A,1e+06,86.179,0
HEL,CTRPv2,0.947,N/A,471,98.107,0
JURKAT,CTRPv2,6.012,N/A,7.03e-06,93.132,0
KCL-22,CTRPv2,10.085,N/A,0.00317,88.686,0.00697
KM-H2,CTRPv2,9.172,N/A,1e+06,55.146,0
LAMA-84,CTRPv2,10.075,N/A,1e-06,89.056,0.00258
KMS-26,CTRPv2,23.590,11.6,11.3,5.055,0.226
KMS-27,CTRPv2,5.354,N/A,4.52,84.116,0.0192
HDLM-2,CTRPv2,11.966,N/A,5.73,69.213,0.038
NCI-H929,CTRPv2,1.678,N/A,2.67,95.121,0
PF-382,CTRPv2,1.801,146,146,0.000,0.011
ML-1,CTRPv2,1.390,N/A,34.9,90.092,0
RS4;11,CTRPv2,12.179,15.2,6.98,35.891,0.0936
SK-MM-2,CTRPv2,32.364,2.46,2,6.223,0.266
HPB-ALL,CTRPv2,5.982,N/A,7.77,74.420,0.0334
KMS-18,CTRPv2,8.403,N/A,3.68,57.391,0.0637
KMS-12-BM,CTRPv2,20.005,9.43,7.4,16.671,0.175
KMS-34,CTRPv2,15.370,N/A,3.31,52.219,0.128
