Cell Line,Dataset,Dose,Response
ECC10,CTRPv2,0.002,103.0
ECC10,CTRPv2,0.0041,106.6
ECC10,CTRPv2,0.0081,107.2
ECC10,CTRPv2,0.016,102.9
ECC10,CTRPv2,0.032,101.8
ECC10,CTRPv2,0.065,94.72
ECC10,CTRPv2,0.13,99.67
ECC10,CTRPv2,0.26,92.63
ECC10,CTRPv2,0.52,103.6
ECC10,CTRPv2,1.0,99.47
ECC10,CTRPv2,2.1,94.31
ECC10,CTRPv2,4.2,87.4
ECC10,CTRPv2,8.3,17.55
ECC10,CTRPv2,17.0,17.6
ECC10,CTRPv2,33.0,8.798
ECC10,CTRPv2,66.0,7.455
MKN74,CTRPv2,0.002,126.5
MKN74,CTRPv2,0.0041,104.4
MKN74,CTRPv2,0.016,121.6
MKN74,CTRPv2,0.032,110.7
MKN74,CTRPv2,0.065,110.9
MKN74,CTRPv2,0.13,127.1
MKN74,CTRPv2,0.26,116.4
MKN74,CTRPv2,0.52,111.5
MKN74,CTRPv2,1.0,116.4
MKN74,CTRPv2,2.1,104.4
MKN74,CTRPv2,4.2,90.54
MKN74,CTRPv2,17.0,66.29
MKN74,CTRPv2,66.0,12.29
FU97,CTRPv2,0.002,106.4
FU97,CTRPv2,0.0041,98.37
FU97,CTRPv2,0.0081,91.27
FU97,CTRPv2,0.016,97.32
FU97,CTRPv2,0.032,105.4
FU97,CTRPv2,0.065,93.46
FU97,CTRPv2,0.13,94.41
FU97,CTRPv2,0.26,106.9
FU97,CTRPv2,0.52,91.57
FU97,CTRPv2,1.0,110.6
FU97,CTRPv2,2.1,86.32
FU97,CTRPv2,4.2,94.67
FU97,CTRPv2,17.0,46.84
FU97,CTRPv2,33.0,3.574
FU97,CTRPv2,66.0,3.002
NUGC-3,CTRPv2,0.002,103.8
NUGC-3,CTRPv2,0.0041,105.8
NUGC-3,CTRPv2,0.0081,109.5
NUGC-3,CTRPv2,0.016,105.1
NUGC-3,CTRPv2,0.032,105.5
NUGC-3,CTRPv2,0.065,101.2
NUGC-3,CTRPv2,0.13,106.5
NUGC-3,CTRPv2,0.26,101.3
NUGC-3,CTRPv2,0.52,105.4
NUGC-3,CTRPv2,1.0,106.4
NUGC-3,CTRPv2,2.1,68.83
NUGC-3,CTRPv2,4.2,102.0
NUGC-3,CTRPv2,8.3,86.72
NUGC-3,CTRPv2,17.0,83.33
NUGC-3,CTRPv2,33.0,11.56
MKN7,CTRPv2,0.002,106.0
MKN7,CTRPv2,0.0041,110.8
MKN7,CTRPv2,0.0081,114.9
MKN7,CTRPv2,0.016,102.2
MKN7,CTRPv2,0.032,107.3
MKN7,CTRPv2,0.065,103.0
MKN7,CTRPv2,0.13,108.7
MKN7,CTRPv2,0.26,110.1
MKN7,CTRPv2,0.52,105.5
MKN7,CTRPv2,1.0,107.9
MKN7,CTRPv2,2.1,97.63
MKN7,CTRPv2,4.2,101.9
MKN7,CTRPv2,8.3,60.13
MKN7,CTRPv2,17.0,34.58
MKN7,CTRPv2,33.0,8.576
MKN7,CTRPv2,66.0,5.473
MKN74,CTRPv2,0.002,102.2
MKN74,CTRPv2,0.0041,100.2
MKN74,CTRPv2,0.0081,102.8
MKN74,CTRPv2,0.016,101.8
MKN74,CTRPv2,0.032,100.3
MKN74,CTRPv2,0.065,97.28
MKN74,CTRPv2,0.13,92.63
MKN74,CTRPv2,0.26,99.96
MKN74,CTRPv2,0.52,91.21
MKN74,CTRPv2,1.0,99.7
MKN74,CTRPv2,2.1,84.77
MKN74,CTRPv2,4.2,92.01
MKN74,CTRPv2,8.3,71.03
MKN74,CTRPv2,17.0,68.48
MKN74,CTRPv2,33.0,49.49
MKN74,CTRPv2,66.0,8.606
SH-10-TC,CTRPv2,0.002,100.3
SH-10-TC,CTRPv2,0.0041,103.4
SH-10-TC,CTRPv2,0.0081,99.62
SH-10-TC,CTRPv2,0.016,98.97
SH-10-TC,CTRPv2,0.032,102.2
SH-10-TC,CTRPv2,0.065,100.3
SH-10-TC,CTRPv2,0.13,94.08
SH-10-TC,CTRPv2,0.26,99.77
SH-10-TC,CTRPv2,0.52,102.0
SH-10-TC,CTRPv2,1.0,97.93
SH-10-TC,CTRPv2,2.1,99.76
SH-10-TC,CTRPv2,4.2,97.08
SH-10-TC,CTRPv2,8.3,97.11
SH-10-TC,CTRPv2,17.0,96.0
SH-10-TC,CTRPv2,33.0,70.17
SH-10-TC,CTRPv2,66.0,17.14
IM-95,CTRPv2,0.002,108.3
IM-95,CTRPv2,0.0041,100.5
IM-95,CTRPv2,0.0081,95.87
IM-95,CTRPv2,0.016,93.45
IM-95,CTRPv2,0.032,85.16
IM-95,CTRPv2,0.065,93.64
IM-95,CTRPv2,0.13,84.63
IM-95,CTRPv2,0.26,98.02
IM-95,CTRPv2,0.52,91.91
IM-95,CTRPv2,1.0,85.22
IM-95,CTRPv2,2.1,93.8
IM-95,CTRPv2,4.2,82.83
IM-95,CTRPv2,8.3,69.58
IM-95,CTRPv2,17.0,85.7
IM-95,CTRPv2,33.0,44.44
IM-95,CTRPv2,66.0,14.65
Hs 746T,CTRPv2,0.002,98.31
Hs 746T,CTRPv2,0.0041,92.65
Hs 746T,CTRPv2,0.0081,91.23
Hs 746T,CTRPv2,0.016,90.12
Hs 746T,CTRPv2,0.032,91.75
Hs 746T,CTRPv2,0.065,93.15
Hs 746T,CTRPv2,0.13,88.72
Hs 746T,CTRPv2,0.26,91.45
Hs 746T,CTRPv2,0.52,91.37
Hs 746T,CTRPv2,1.0,94.28
Hs 746T,CTRPv2,2.1,94.65
Hs 746T,CTRPv2,4.2,83.81
Hs 746T,CTRPv2,8.3,50.02
Hs 746T,CTRPv2,17.0,17.46
Hs 746T,CTRPv2,33.0,3.845
Hs 746T,CTRPv2,66.0,2.959
KATOIII,CTRPv2,0.002,107.6
KATOIII,CTRPv2,0.0041,118.2
KATOIII,CTRPv2,0.0081,122.9
KATOIII,CTRPv2,0.016,121.0
KATOIII,CTRPv2,0.032,109.0
KATOIII,CTRPv2,0.065,115.3
KATOIII,CTRPv2,0.13,117.6
KATOIII,CTRPv2,0.26,127.3
KATOIII,CTRPv2,0.52,123.6
KATOIII,CTRPv2,1.0,127.5
KATOIII,CTRPv2,2.1,115.0
KATOIII,CTRPv2,4.2,116.3
KATOIII,CTRPv2,8.3,85.15
KATOIII,CTRPv2,17.0,59.88
KATOIII,CTRPv2,33.0,30.42
KATOIII,CTRPv2,66.0,4.466
SNU-16,CTRPv2,0.002,100.4
SNU-16,CTRPv2,0.0041,99.14
SNU-16,CTRPv2,0.0081,114.8
SNU-16,CTRPv2,0.016,101.4
SNU-16,CTRPv2,0.032,95.73
SNU-16,CTRPv2,0.065,101.6
SNU-16,CTRPv2,0.13,110.6
SNU-16,CTRPv2,0.26,90.24
SNU-16,CTRPv2,0.52,85.0
SNU-16,CTRPv2,1.0,71.75
SNU-16,CTRPv2,2.1,31.12
SNU-16,CTRPv2,4.2,24.94
SNU-16,CTRPv2,8.3,8.204
SNU-16,CTRPv2,17.0,8.766
SNU-16,CTRPv2,33.0,2.754
SNU-16,CTRPv2,66.0,3.122
HuG1-N,CTRPv2,0.002,94.16
HuG1-N,CTRPv2,0.0041,104.3
HuG1-N,CTRPv2,0.0081,106.7
HuG1-N,CTRPv2,0.016,105.8
HuG1-N,CTRPv2,0.032,96.63
HuG1-N,CTRPv2,0.065,107.5
HuG1-N,CTRPv2,0.13,96.29
HuG1-N,CTRPv2,0.26,96.63
HuG1-N,CTRPv2,0.52,105.6
HuG1-N,CTRPv2,1.0,99.59
HuG1-N,CTRPv2,2.1,91.07
HuG1-N,CTRPv2,4.2,92.09
HuG1-N,CTRPv2,8.3,45.71
HuG1-N,CTRPv2,17.0,28.19
HuG1-N,CTRPv2,33.0,15.89
HuG1-N,CTRPv2,66.0,4.409
LMSU,CTRPv2,0.002,97.7
LMSU,CTRPv2,0.0041,97.58
LMSU,CTRPv2,0.0081,100.0
LMSU,CTRPv2,0.016,96.46
LMSU,CTRPv2,0.032,93.28
LMSU,CTRPv2,0.065,94.82
LMSU,CTRPv2,0.13,96.51
LMSU,CTRPv2,0.26,98.0
LMSU,CTRPv2,0.52,97.62
LMSU,CTRPv2,1.0,95.86
LMSU,CTRPv2,2.1,96.23
LMSU,CTRPv2,4.2,97.47
LMSU,CTRPv2,8.3,95.44
LMSU,CTRPv2,17.0,95.34
LMSU,CTRPv2,33.0,26.5
LMSU,CTRPv2,66.0,23.48
SNU-1,CTRPv2,0.002,101.2
SNU-1,CTRPv2,0.0041,99.04
SNU-1,CTRPv2,0.0081,100.6
SNU-1,CTRPv2,0.016,102.2
SNU-1,CTRPv2,0.032,101.4
SNU-1,CTRPv2,0.065,105.0
SNU-1,CTRPv2,0.13,107.3
SNU-1,CTRPv2,0.26,97.99
SNU-1,CTRPv2,0.52,103.3
SNU-1,CTRPv2,1.0,99.96
SNU-1,CTRPv2,2.1,94.68
SNU-1,CTRPv2,4.2,90.28
SNU-1,CTRPv2,8.3,50.26
SNU-1,CTRPv2,17.0,38.63
SNU-1,CTRPv2,33.0,4.893
SNU-1,CTRPv2,66.0,3.824
KE-39,CTRPv2,0.002,103.3
KE-39,CTRPv2,0.0041,103.8
KE-39,CTRPv2,0.0081,95.16
KE-39,CTRPv2,0.016,92.84
KE-39,CTRPv2,0.032,100.2
KE-39,CTRPv2,0.065,100.5
KE-39,CTRPv2,0.13,104.2
KE-39,CTRPv2,0.26,103.6
KE-39,CTRPv2,0.52,97.27
KE-39,CTRPv2,1.0,103.3
KE-39,CTRPv2,2.1,99.92
KE-39,CTRPv2,4.2,96.43
KE-39,CTRPv2,8.3,35.85
KE-39,CTRPv2,17.0,29.2
KE-39,CTRPv2,33.0,7.761
KE-39,CTRPv2,66.0,7.275
SNU-216,CTRPv2,0.002,94.34
SNU-216,CTRPv2,0.0041,99.13
SNU-216,CTRPv2,0.0081,100.8
SNU-216,CTRPv2,0.016,98.71
SNU-216,CTRPv2,0.032,89.77
SNU-216,CTRPv2,0.065,101.9
SNU-216,CTRPv2,0.13,108.3
SNU-216,CTRPv2,0.26,108.5
SNU-216,CTRPv2,0.52,101.1
SNU-216,CTRPv2,1.0,105.3
SNU-216,CTRPv2,2.1,98.96
SNU-216,CTRPv2,4.2,102.7
SNU-216,CTRPv2,8.3,68.42
SNU-216,CTRPv2,17.0,66.15
SNU-216,CTRPv2,33.0,14.8
SNU-216,CTRPv2,66.0,13.76
SNU-601,CTRPv2,0.002,100.8
SNU-601,CTRPv2,0.0041,104.3
SNU-601,CTRPv2,0.0081,101.2
SNU-601,CTRPv2,0.016,98.2
SNU-601,CTRPv2,0.032,100.0
SNU-601,CTRPv2,0.065,98.77
SNU-601,CTRPv2,0.13,94.79
SNU-601,CTRPv2,0.26,99.16
SNU-601,CTRPv2,0.52,98.87
SNU-601,CTRPv2,1.0,95.81
SNU-601,CTRPv2,2.1,91.9
SNU-601,CTRPv2,4.2,96.04
SNU-601,CTRPv2,8.3,73.23
SNU-601,CTRPv2,17.0,68.38
SNU-601,CTRPv2,33.0,34.75
SNU-601,CTRPv2,66.0,7.262
HGC-27,CTRPv2,0.002,95.63
HGC-27,CTRPv2,0.0041,99.58
HGC-27,CTRPv2,0.0081,100.5
HGC-27,CTRPv2,0.016,95.97
HGC-27,CTRPv2,0.032,101.2
HGC-27,CTRPv2,0.065,98.41
HGC-27,CTRPv2,0.13,96.29
HGC-27,CTRPv2,0.26,101.8
HGC-27,CTRPv2,0.52,91.58
HGC-27,CTRPv2,1.0,93.0
HGC-27,CTRPv2,2.1,58.72
HGC-27,CTRPv2,4.2,44.71
HGC-27,CTRPv2,8.3,4.813
HGC-27,CTRPv2,17.0,4.998
HGC-27,CTRPv2,33.0,3.911
HGC-27,CTRPv2,66.0,4.032
