Dataset,Dose,Response
CCLE,0.0025,95.5
CCLE,0.008,104.31
CCLE,0.025,128.9
CCLE,0.08,132.7
CCLE,0.25,78.0
CCLE,0.8,123.6
CCLE,2.53,99.13
CCLE,8.0,74.0
GDSC1000,0.0078125,69.022
GDSC1000,0.015625,72.8
GDSC1000,0.03125,78.4506
GDSC1000,0.0625,71.0691
GDSC1000,0.125,74.6759
GDSC1000,0.25,79.7568
GDSC1000,0.5,83.9732
GDSC1000,1.0,79.944
GDSC1000,2.0,84.2525
gCSI,0.003056,100.319
gCSI,0.009167,101.141
gCSI,0.0275,99.7027
gCSI,0.0825,104.279
gCSI,0.2475,98.0899
gCSI,0.7425,100.954
gCSI,2.22222,98.6403
gCSI,6.66667,94.8125
gCSI,20.0,67.1364
CTRPv2,0.002,107.5
CTRPv2,0.0041,110.1
CTRPv2,0.0081,96.17
CTRPv2,0.016,101.0
CTRPv2,0.032,100.2
CTRPv2,0.065,100.2
CTRPv2,0.13,93.04
CTRPv2,0.26,95.93
CTRPv2,0.52,98.51
CTRPv2,1.0,90.8
CTRPv2,2.1,102.3
CTRPv2,4.2,101.9
CTRPv2,8.3,50.51
CTRPv2,17.0,67.48
CTRPv2,33.0,35.05
