Dataset,Dose,Response
GDSC1000,0.004,83.6525
GDSC1000,0.008,95.8882
GDSC1000,0.016,94.4388
GDSC1000,0.032,94.7093
GDSC1000,0.064,81.4975
GDSC1000,0.128,89.501
GDSC1000,0.256,88.9323
GDSC1000,0.512,71.2533
GDSC1000,1.024,49.5123
gCSI,0.000153,105.845
gCSI,0.000458,102.66
gCSI,0.001375,99.5146
gCSI,0.004125,88.4078
gCSI,0.012375,85.4952
gCSI,0.037125,63.1458
gCSI,0.111111,72.0778
gCSI,0.333333,64.1749
gCSI,1.0,57.4177
CTRPv2,0.001,96.78
CTRPv2,0.002,101.3
CTRPv2,0.0041,103.6
CTRPv2,0.0081,90.07
CTRPv2,0.016,59.81
CTRPv2,0.032,65.21
CTRPv2,0.065,59.41
CTRPv2,0.13,58.48
CTRPv2,0.26,60.98
CTRPv2,0.52,67.28
CTRPv2,1.0,59.96
CTRPv2,2.1,44.76
CTRPv2,4.2,35.63
CTRPv2,8.3,39.72
CTRPv2,17.0,37.15
CTRPv2,33.0,34.37
