Dataset,Dose,Response
GRAY rep 1,0.0128,100.02
GRAY rep 1,0.064,104.502
GRAY rep 1,0.32,89.5674
GRAY rep 1,1.6,74.6019
GRAY rep 1,8.0,80.5635
GRAY rep 1,40.0,79.4676
GRAY rep 1,200.0,79.9306
GRAY rep 1,1000.0,66.8577
GRAY rep 1,5000.0,9.29936
GRAY rep 2,0.0128,107.358
GRAY rep 2,0.064,103.268
GRAY rep 2,0.32,97.592
GRAY rep 2,1.6,76.4779
GRAY rep 2,8.0,86.7232
GRAY rep 2,40.0,81.2422
GRAY rep 2,200.0,80.0275
GRAY rep 2,1000.0,81.3383
GRAY rep 2,5000.0,6.48298
GRAY rep 3,0.0128,94.1624
GRAY rep 3,0.064,102.085
GRAY rep 3,0.32,93.7367
GRAY rep 3,1.6,83.8649
GRAY rep 3,8.0,79.1971
GRAY rep 3,40.0,83.6782
GRAY rep 3,200.0,76.2238
GRAY rep 3,1000.0,71.737
GRAY rep 3,5000.0,7.84192
GRAY rep 4,0.00128,108.908
GRAY rep 4,0.0064,98.728
GRAY rep 4,0.032,111.228
GRAY rep 4,0.16,95.5345
GRAY rep 4,0.8,91.4479
GRAY rep 4,4.0,98.1378
GRAY rep 4,20.0,95.8454
GRAY rep 4,100.0,90.6901
GRAY rep 4,500.0,87.4922
GRAY rep 5,0.0128,101.094
GRAY rep 5,0.064,94.5924
GRAY rep 5,0.32,95.0338
GRAY rep 5,1.6,81.8989
GRAY rep 5,8.0,84.3963
GRAY rep 5,40.0,84.3137
GRAY rep 5,200.0,82.3529
GRAY rep 5,1000.0,75.1003
GRAY rep 5,5000.0,10.5875
GRAY rep 6,0.0128,91.1765
GRAY rep 6,0.064,95.4733
GRAY rep 6,0.32,83.9171
GRAY rep 6,1.6,83.6489
GRAY rep 6,8.0,78.5499
GRAY rep 6,40.0,86.988
GRAY rep 6,200.0,76.2767
GRAY rep 6,1000.0,75.1939
GRAY rep 6,5000.0,7.38526
